"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories","awards.date","parties.buyer.address.locality","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2008-08-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-08-29T00:00:00.000Z","México","Subgerencia de Ingeniería en Michoacán","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=156&NumInv=0004&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería en Michoacán","16101156-004-08-SGTOCBMCH828E006RFI3","[contract]","subgerencia-de-ingenieria-en-michoacan-comision-nacional-del-agua","[argeomatica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería en Michoacán","unidad-compradora","LEVANTAMIENTO TOPOBATIMETRICO EN LA PRESA LOS OLIVOS, EN EL ESTADO DE MICHOACAN","[{id=compranet3-1620530467436}]","16101156","LEVANTAMIENTO TOPOBATIMETRICO EN LA PRESA LOS OLIVOS, EN EL ESTADO DE MICHOACAN","open","institution","subgerencia-de-ingenieria-en-michoacan-comision-nacional-del-agua","Subgerencia de Ingeniería en Michoacán","subgerencia-de-ingenieria-en-michoacan-comision-nacional-del-agua","SGTOCBMCH828E006RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTOCBMCH828E006RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=156&NumInv=0004&AnoInv=2008&TipInv=R}]","Conservacion y mantenimiento de las instalaciones mecanicas en obra de cabeza y puntos de control: presa San Juanico, localidad el Paso, municipio de Cotija, en el Distrito de Riego 099 Quitupan-La Magdalena"".","SGTOCBMCH828E006RFI3","COMISIÓN NACIONAL DEL AGUA","16101156-004-08","ocds-0ud2q6-16101156-004-08","324515.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324515.15","SGTOCBMCH828E006RFI3"
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0015&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-015-05-GAVMGTMEX05420RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[argeomatica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","LEVANTAMIENTO TOPOBATIMETRICO DE LAS LAGUNAS DE TECOCOMULCO Y APAN, MUNICIPIOS DE APAN, TEPEAPULCO Y CUUTEPEC, ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","16101036","LEVANTAMIENTO TOPOBATIMETRICO DE LAS LAGUNAS DE TECOCOMULCO Y APAN, MUNICIPIOS DE APAN, TEPEAPULCO Y CUUTEPEC, ESTADO DE HIDALGO","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX05420RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX05420RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0015&AnoInv=2005&TipInv=R}]","Desazolve parcial del Emisor Poniente del kilýmetro 29+500 (Puente ýlvaro Obregýn) al 36+700 (Pozo 36 Ramal Teoloyucan): asý como obras auxiliares y complementarias, municipios de Coyotepec y Teoloyucan, Estado de Mýxico","GAVMGTMEX05420RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-015-05","ocds-0ud2q6-16101036-015-05","691066.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691066.99","GAVMGTMEX05420RFI3"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0048&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-048-07-SGTOCFSTAB07225RFD","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[argeomatica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","LEVANTAMIENTO AEROFOTOGRAMETRICO DE 20000 HA","[{id=compranet3-1620530467436}]","16101042","LEVANTAMIENTO AEROFOTOGRAMETRICO DE 20000 HA","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGTOCFSTAB07225RFD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTOCFSTAB07225RFD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0048&AnoInv=2007&TipInv=D}]","Supervisiýn týcnica y financiera de las obras de construcciýn de bordos en los Rýos Pijijiapan y Zanatenco, en los Municipios de Pijijiapan y Tonalý, Estado de Chiapas.","SGTOCFSTAB07225RFD","COMISIÓN NACIONAL DEL AGUA","16101042-048-07","ocds-0ud2q6-16101042-048-07","1736964.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1736964.77","SGTOCFSTAB07225RFD"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[ARGEOMATICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTLSPGTO09EP027RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARGEOMATICA, S. A. DE C. V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-017-09-SGTLSPGTO09EP027RFLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[argeomatica-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Levantamiento topobatimetrico de la presa Solis, Municipio de Acambaro, Estado de Guanajuato","[{id=compranet3-1620530467436}]","16101037","Levantamiento topobatimetrico de la presa Solis, Municipio de Acambaro, Estado de Guanajuato","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGTLSPGTO09EP027RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTLSPGTO09EP027RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTLSPGTO09EP027RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Levantamiento topobatimetrico de la presa Solis, Municipio de Acambaro, Estado de Guanajuato","SGTLSPGTO09EP027RFLP","COMISIÓN NACIONAL DEL AGUA","16101037-017-09","ocds-0ud2q6-16101037-017-09","1057446.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S. A. DE C. V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1057446.69","SGTLSPGTO09EP027RFLP"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[ARGEOMATICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTLSPGTO09EP028RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARGEOMATICA, S. A. DE C. V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-018-09-SGTLSPGTO09EP028RFLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[argeomatica-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Levantamiento topobatimetrico de la presa La Purisima, Municipio de Irapuato, Estado de Guanajuato","[{id=compranet3-1620530467436}]","16101037","Levantamiento topobatimetrico de la presa La Purisima, Municipio de Irapuato, Estado de Guanajuato","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGTLSPGTO09EP028RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTLSPGTO09EP028RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTLSPGTO09EP028RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Levantamiento topobatimetrico de la presa La Purisima, Municipio de Irapuato, Estado de Guanajuato","SGTLSPGTO09EP028RFLP","COMISIÓN NACIONAL DEL AGUA","16101037-018-09","ocds-0ud2q6-16101037-018-09","400287.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S. A. DE C. V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400287.72","SGTLSPGTO09EP028RFLP"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[ARGEOMATICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTLSPZAC09029RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARGEOMATICA, S. A. DE C. V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-024-09-SGTLSPZAC09029RFLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[argeomatica-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Levantamiento topobatimetrico de la presa El Chique, Mpio. de Tabasco, Zac","[{id=compranet3-1620530467436}]","16101037","Levantamiento topobatimetrico de la presa El Chique, Mpio. de Tabasco, Zac","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGTLSPZAC09029RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTLSPZAC09029RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTLSPZAC09029RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Levantamiento topobatimetrico de la presa El Chique, Mpio. de Tabasco, Zac","SGTLSPZAC09029RFLP","COMISIÓN NACIONAL DEL AGUA","16101037-024-09","ocds-0ud2q6-16101037-024-09","494685.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S. A. DE C. V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494685.34","SGTLSPZAC09029RFLP"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0023&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-023-03-GAVMGTMEX03171RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[argeomatica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","RESTITUCION DIGITAL DE LA ZONA FEDERAL DE LA PRESA VALLE DE BRAVO, ESTADO DE MEXICO","[{id=compranet3-1620530467436}]","16101036","RESTITUCION DIGITAL DE LA ZONA FEDERAL DE LA PRESA VALLE DE BRAVO, ESTADO DE MEXICO","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX03171RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX03171RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0023&AnoInv=2003&TipInv=D}]","Desazolve parcial","GAVMGTMEX03171RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-023-03","ocds-0ud2q6-16101036-023-03","213040.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213040.48","GAVMGTMEX03171RFAD"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[ARGEOMATICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON10-015-LP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARGEOMATICA, S.A DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-013-10-SGIHOCNOSON10-015-LP","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[argeomatica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Estudio para la demarcación de la zona federal del arroyo Mátape a partir del Bordo de Ortíz hasta su desembocadura en el mar de Cortéz, Sonora","[{id=compranet3-1620530467436}]","16101144","Estudio para la demarcación de la zona federal del arroyo Mátape a partir del Bordo de Ortíz hasta su desembocadura en el mar de Cortéz, Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHOCNOSON10-015-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCNOSON10-015-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON10-015-LP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Estudio para la demarcación de la zona federal del arroyo Mátape a partir del Bordo de Ortíz hasta su desembocadura en el mar de Cortéz, Sonora","SGIHOCNOSON10-015-LP","COMISIÓN NACIONAL DEL AGUA","16101144-013-10","ocds-0ud2q6-16101144-013-10","1440863.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S.A DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440863.84","SGIHOCNOSON10-015-LP"
"2021-05-09T03:21:07.000Z","2011-11-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-11-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ARGEOMATICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX11429RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=025&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ARGEOMATICA, S. A. DE C. V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-025-11-OAVMDTMEX11429RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[argeomatica-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Levantamiento topobatimétrico de la Presa Madín, Estado de México.","[{id=compranet3-1620530467436}]","16101036","Levantamiento topobatimétrico de la Presa Madín, Estado de México.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX11429RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX11429RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX11429RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=025&p_AnioLc=2011&ConSin=1}]","Levantamiento topobatimétrico de la Presa Madín, Estado de México.","OAVMDTMEX11429RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-025-11","ocds-0ud2q6-16101036-025-11","214995.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S. A. DE C. V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214995.53","OAVMDTMEX11429RFLP"
"2021-05-09T03:21:07.000Z","2011-07-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-07-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Oaxaca","active","complete","[ARGEOMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-10-EP-063-RF-LP&p_CveDep=16101&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARGEOMATICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Oaxaca","16101044-011-10-OAX-10-EP-063-RF-LP","[contract]","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","[argeomatica-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Oaxaca","unidad-compradora","Delimitacion de la zona federal del rýo Atoyac, tramo: San Lorenzo Cacaotepec- Santa Cruz Xoxocotlýn,Oax.","[{id=compranet3-1620530467436}]","16101044","Delimitacion de la zona federal del rýo Atoyac, tramo: San Lorenzo Cacaotepec- Santa Cruz Xoxocotlýn,Oax.","open","institution","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","Subgerencia de Construcción Regional Oaxaca","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","OAX-10-EP-063-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-10-EP-063-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-10-EP-063-RF-LP&p_CveDep=16101&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Delimitacion de la zona federal del rýo Atoyac, tramo: San Lorenzo Cacaotepec- Santa Cruz Xoxocotlýn,Oax.","OAX-10-EP-063-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101044-011-10","ocds-0ud2q6-16101044-011-10","912419.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","912419.42","OAX-10-EP-063-RF-LP"
