"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07782841, scheme=Companies House}]","BRANDAN HOUSE FREEHOLD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07782841}]","brandan-house-freehold-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10653551, scheme=Companies House}]","MIBER HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10653551}]","miber-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11505518, scheme=Companies House}]","IMPERIAL CONTRACTS GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/11505518}]","imperial-contracts-group-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000364, scheme=Companies House}]","ARCOIRIS SP","[{id=https://beta.companieshouse.gov.uk/company/SG000364}]","arcoiris-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10324080, scheme=Companies House}]","34 PONSARD ROAD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10324080}]","34-ponsard-road-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07751649, scheme=Companies House}]","FACE IT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07751649}]","face-it-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC396648, scheme=Companies House}]","PLANET RICHES LLP","[{id=https://beta.companieshouse.gov.uk/company/OC396648}]","planet-riches-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11500157, scheme=Companies House}]","SELF LABS LTD","[{id=https://beta.companieshouse.gov.uk/company/11500157}]","self-labs-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08439361, scheme=Companies House}]","QUANTUM LIGHT LTD","[{id=https://beta.companieshouse.gov.uk/company/08439361}]","quantum-light-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05649476, scheme=Companies House}]","ALLIANCE BUSINESS CENTERS NETWORK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05649476}]","alliance-business-centers-network-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06167565, scheme=Companies House}]","JUST LIMEGRASS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06167565}]","just-limegrass-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04768408, scheme=Companies House}]","BIG BOY MEDIA LTD","[{id=https://beta.companieshouse.gov.uk/company/04768408}]","big-boy-media-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03949118, scheme=Companies House}]","BONANZA 2000 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03949118}]","bonanza-2000-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10552030, scheme=Companies House}]","SOFTWARE SOLUTIONS FOR RESTAURANTS LTD","[{id=https://beta.companieshouse.gov.uk/company/10552030}]","software-solutions-for-restaurants-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","[offshore]","[{id=latam_offshore-1619283511039}, {id=pot-1620519810584}]","[]","COMPAÑIA MEXICANA DE AVIACIÓN","[{id=https://beta.companieshouse.gov.uk/company/FC028763}]","compania-mexicana-de-aviacion","[{id=latam_offshore}, {id=pot}]","[company]","0","0","0","0","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN}]","0","0","0","3","0","7228400","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09648387, scheme=Companies House}]","TIMMS GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/09648387}]","timms-group-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04495045, scheme=Companies House}]","BERNARDINO LINE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04495045}]","bernardino-line-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09537802, scheme=Companies House}]","IXE GREEN ENERGY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09537802}]","ixe-green-energy-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08541734, scheme=Companies House}]","MOJOMONEYMART.COM LTD","[{id=https://beta.companieshouse.gov.uk/company/08541734}]","mojomoneymartcom-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04423501, scheme=Companies House}]","INTERNATIONAL HOUSE WORLD ORGANISATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04423501}]","international-house-world-organisation-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08325023, scheme=Companies House}]","MAZE 2 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08325023}]","maze-2-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08276558, scheme=Companies House}]","SANTITOS LTD","[{id=https://beta.companieshouse.gov.uk/company/08276558}]","santitos-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09327773, scheme=Companies House}]","ONE INFLIGHT LTD","[{id=https://beta.companieshouse.gov.uk/company/09327773}]","one-inflight-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11054401, scheme=Companies House}]","ENERGY MINERALS INVESTMENTS LTD","[{id=https://beta.companieshouse.gov.uk/company/11054401}]","energy-minerals-investments-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10946114, scheme=Companies House}]","BURRITO CARTEL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10946114}]","burrito-cartel-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09630485, scheme=Companies House}]","MEXICO REAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09630485}]","mexico-real-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07245047, scheme=Companies House}]","ENEWS & REPORTS LTD","[{id=https://beta.companieshouse.gov.uk/company/07245047}]","enews-&-reports-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08668725, scheme=Companies House}]","110 PERCEB LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08668725}]","110-perceb-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC314217, scheme=Companies House}]","IN FINANCIAL SERVICES LLP","[{id=https://beta.companieshouse.gov.uk/company/OC314217}]","in-financial-services-llp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10080820, scheme=Companies House}]","SEVEN HEADED LTD","[{id=https://beta.companieshouse.gov.uk/company/10080820}]","seven-headed-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09510571, scheme=Companies House}]","VANSITTART LTD","[{id=https://beta.companieshouse.gov.uk/company/09510571}]","vansittart-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04189475, scheme=Companies House}]","LINSKILL ARMSTRONG LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04189475}]","linskill-armstrong-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
