"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[VILLAGOMEZ JURADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-33-13]","[{roles=supplier, name=VILLAGOMEZ JURADO S.A. DE C.V., details={type=company}, id=villagomez-jurado-sa-de-cv}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-LPN-33-13-10101002-LPN-33-13","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[villagomez-jurado-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE OFICINAS ADMINISTRATIVAS 2013 EN LA ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO BAJA CALIFORNIA SUR","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE OFICINAS ADMINISTRATIVAS 2013 EN LA ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO BAJA CALIFORNIA SUR","open","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-LPN-33-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-LPN-33-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-33-13}]","CONSTRUCCIÓN DE OFICINAS ADMINISTRATIVAS 2013 EN LA ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO BAJA CALIFORNIA SUR","10101002-LPN-33-13","EXPORTADORA DE SAL S.A. DE C.V.","2014-05-17T00:00:00.000Z","10101002-LPN-33-13","ocds-0ud2q6-10101002-LPN-33-13","1.618308003E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLAGOMEZ JURADO S.A. DE C.V., id=villagomez-jurado-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.618308003E7","10101002-LPN-33-13"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[GRUPO CONSTRUCTOR MARCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-22-12]","[{roles=supplier, name=GRUPO CONSTRUCTOR MARCA S.A. DE C.V., details={type=company}, id=grupo-constructor-marca-sa-de-cv}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-LPN-22-12-10101002-LPN-22-12","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[grupo-constructor-marca-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN OFICINAS ADMINISTRATIVAS EN LA ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","CONSTRUCCIÓN OFICINAS ADMINISTRATIVAS EN LA ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","open","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-LPN-22-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-LPN-22-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-22-12}]","CONSTRUCCIÓN OFICINAS ADMINISTRATIVAS EN LA ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","10101002-LPN-22-12","EXPORTADORA DE SAL S.A. DE C.V.","2012-12-02T00:00:00.000Z","10101002-LPN-22-12","ocds-0ud2q6-10101002-LPN-22-12","1.235452405E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR MARCA S.A. DE C.V., id=grupo-constructor-marca-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.235452405E7","10101002-LPN-22-12"
"2021-05-09T00:24:27.000Z","2012-10-20T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[JESÚS MANUEL ROCHA NÚÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-01-15]","[{roles=supplier, name=JESÚS MANUEL ROCHA NÚÑEZ, details={type=person}, id=jesus-manuel-rocha-nunez}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-LPN-01-15-10101002-LPN-01-15","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[jesus-manuel-rocha-nunez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN GENERAL A CASA HABITACIÓN OFICINAS TALLERES Y EDIFICIOS DIVERSOS EN COMUNIDAD Y ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","MANTENIMIENTO Y REPARACIÓN GENERAL A CASA HABITACIÓN OFICINAS TALLERES Y EDIFICIOS DIVERSOS EN COMUNIDAD Y ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","open","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-LPN-01-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-LPN-01-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-01-15}]","MANTENIMIENTO Y REPARACIÓN GENERAL A CASA HABITACIÓN OFICINAS TALLERES Y EDIFICIOS DIVERSOS EN COMUNIDAD Y ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","10101002-LPN-01-15","EXPORTADORA DE SAL S.A. DE C.V.","2015-12-10T00:00:00.000Z","10101002-LPN-01-15","ocds-0ud2q6-10101002-LPN-01-15","7176684.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS MANUEL ROCHA NÚÑEZ, id=jesus-manuel-rocha-nunez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7176684.92","10101002-LPN-01-15"
"2021-05-09T00:24:27.000Z","2014-06-14T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[BAJA CONKRET S.A. DE C.V. ING. IVÁN DAVID ROJAS SOTRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-28-14]","[{roles=supplier, name=BAJA CONKRET S.A. DE C.V. ING. IVÁN DAVID ROJAS SOTRES, details={type=company}, id=baja-conkret-sa-de-cv-ing-ivan-david-rojas-sotres}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-LPN-28-14-10101002-LPN-28-14","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[baja-conkret-sa-de-cv-ing-ivan-david-rojas-sotres]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE COMPUERTAS PARA LA SALINA EN ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE COMPUERTAS PARA LA SALINA EN ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","open","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-LPN-28-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-LPN-28-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-28-14}]","CONSTRUCCIÓN DE COMPUERTAS PARA LA SALINA EN ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","10101002-LPN-28-14","EXPORTADORA DE SAL S.A. DE C.V.","2014-09-13T00:00:00.000Z","10101002-LPN-28-14","ocds-0ud2q6-10101002-LPN-28-14","5564864.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAJA CONKRET S.A. DE C.V. ING. IVÁN DAVID ROJAS SOTRES, id=baja-conkret-sa-de-cv-ing-ivan-david-rojas-sotres}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5564864.61","10101002-LPN-28-14"
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-25T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[FRANCISCO ARNULFO LIZARRAGA MENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-35-12]","[{roles=supplier, name=FRANCISCO ARNULFO LIZARRAGA MENDEZ, details={type=person}, id=francisco-arnulfo-lizarraga-mendez}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-LPN-35-12-10101002-LPN-35-12","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[francisco-arnulfo-lizarraga-mendez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAVIMENTACIÓN DE CONCRETO ASFÁLTICO EN ESTACIONAMIENTO G.N. Y EN CALLE COMUNIDAD I.C. EN ZONA HABILITACIÓN DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO E ISLA DE CEDROS.","[{id=pot-1620519810584}]","PAVIMENTACIÓN DE CONCRETO ASFÁLTICO EN ESTACIONAMIENTO G.N. Y EN CALLE COMUNIDAD I.C. EN ZONA HABILITACIÓN DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO E ISLA DE CEDROS.","open","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-LPN-35-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-LPN-35-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-35-12}]","PAVIMENTACIÓN DE CONCRETO ASFÁLTICO EN ESTACIONAMIENTO G.N. Y EN CALLE COMUNIDAD I.C. EN ZONA HABILITACIÓN DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO E ISLA DE CEDROS.","10101002-LPN-35-12","EXPORTADORA DE SAL S.A. DE C.V.","2012-12-08T00:00:00.000Z","10101002-LPN-35-12","ocds-0ud2q6-10101002-LPN-35-12","5104792.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO ARNULFO LIZARRAGA MENDEZ, id=francisco-arnulfo-lizarraga-mendez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5104792.79","10101002-LPN-35-12"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[URBANIZADORA Y EDIFICADORA GEMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-039-11]","[{roles=supplier, name=URBANIZADORA Y EDIFICADORA GEMA S.A. DE C.V., details={type=company}, id=urbanizadora-y-edificadora-gema-sa-de-cv}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-LPN-039-11-10101002-LPN-039-11","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[urbanizadora-y-edificadora-gema-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE CARPETA ASFÁLTICA ASÍ COMO BACHEO EN LA PISTA AÉREA CALLES DE RODAJE Y PLATAFORMA EN AEROPUERTO FEDERAL GRN 30/12 EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","MANTENIMIENTO DE CARPETA ASFÁLTICA ASÍ COMO BACHEO EN LA PISTA AÉREA CALLES DE RODAJE Y PLATAFORMA EN AEROPUERTO FEDERAL GRN 30/12 EN GUERRERO NEGRO B.C.S.","open","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-LPN-039-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-LPN-039-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-039-11}]","MANTENIMIENTO DE CARPETA ASFÁLTICA ASÍ COMO BACHEO EN LA PISTA AÉREA CALLES DE RODAJE Y PLATAFORMA EN AEROPUERTO FEDERAL GRN 30/12 EN GUERRERO NEGRO B.C.S.","10101002-LPN-039-11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-17T00:00:00.000Z","10101002-LPN-039-11","ocds-0ud2q6-10101002-LPN-039-11","4780317.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBANIZADORA Y EDIFICADORA GEMA S.A. DE C.V., id=urbanizadora-y-edificadora-gema-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4780317.66","10101002-LPN-039-11"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-04T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[MARIA DEL CARMEN LUQUE ARMENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-02-15]","[{roles=supplier, name=MARIA DEL CARMEN LUQUE ARMENTA, details={type=person}, id=maria-del-carmen-luque-armenta}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-LPN-02-15-10101002-LPN-02-15","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[maria-del-carmen-luque-armenta]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN GENERAL A CASA HABITACIÓN OFICINAS TALLERES Y EDIFICIOS DIVERSOS EN COMUNIDAD Y ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN ISLA DE CEDROS B.C.","[{id=pot-1620519810584}]","MANTENIMIENTO Y REPARACIÓN GENERAL A CASA HABITACIÓN OFICINAS TALLERES Y EDIFICIOS DIVERSOS EN COMUNIDAD Y ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN ISLA DE CEDROS B.C.","open","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-LPN-02-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-LPN-02-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-02-15}]","MANTENIMIENTO Y REPARACIÓN GENERAL A CASA HABITACIÓN OFICINAS TALLERES Y EDIFICIOS DIVERSOS EN COMUNIDAD Y ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN ISLA DE CEDROS B.C.","10101002-LPN-02-15","EXPORTADORA DE SAL S.A. DE C.V.","2015-12-11T00:00:00.000Z","10101002-LPN-02-15","ocds-0ud2q6-10101002-LPN-02-15","4721477.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN LUQUE ARMENTA, id=maria-del-carmen-luque-armenta}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4721477.89","10101002-LPN-02-15"
"2021-05-09T00:24:27.000Z","2012-09-25T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-22T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[FRANCISCO JAVIER TALAMANTES CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-37-12]","[{roles=supplier, name=FRANCISCO JAVIER TALAMANTES CASTRO, details={type=person}, id=francisco-javier-talamantes-castro}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-LPN-37-12-10101002-LPN-37-12","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[francisco-javier-talamantes-castro]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR A DIQUES DEL ESTERO NORTE EN ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR A DIQUES DEL ESTERO NORTE EN ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","open","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-LPN-37-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-LPN-37-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-37-12}]","MANTENIMIENTO MAYOR A DIQUES DEL ESTERO NORTE EN ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","10101002-LPN-37-12","EXPORTADORA DE SAL S.A. DE C.V.","2012-12-20T00:00:00.000Z","10101002-LPN-37-12","ocds-0ud2q6-10101002-LPN-37-12","4482204.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER TALAMANTES CASTRO, id=francisco-javier-talamantes-castro}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4482204.78","10101002-LPN-37-12"
"2021-05-09T00:24:27.000Z","2013-09-28T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[BAJA CONKRET S.A. DE C.V. / IVAN DAVID ROJAS SOTRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-34-13]","[{roles=supplier, name=BAJA CONKRET S.A. DE C.V. / IVAN DAVID ROJAS SOTRES, details={type=company}, id=baja-conkret-sa-de-cv-ivan-david-rojas-sotres}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-LPN-34-13-10101002-LPN-34-13","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[baja-conkret-sa-de-cv-ivan-david-rojas-sotres]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE COMPUERTAS PARA LA SALINA EN ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE COMPUERTAS PARA LA SALINA EN ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","open","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-LPN-34-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-LPN-34-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-34-13}]","CONSTRUCCIÓN DE COMPUERTAS PARA LA SALINA EN ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","10101002-LPN-34-13","EXPORTADORA DE SAL S.A. DE C.V.","2013-12-28T00:00:00.000Z","10101002-LPN-34-13","ocds-0ud2q6-10101002-LPN-34-13","4333514.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAJA CONKRET S.A. DE C.V. / IVAN DAVID ROJAS SOTRES, id=baja-conkret-sa-de-cv-ivan-david-rojas-sotres}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4333514.42","10101002-LPN-34-13"
"2021-05-09T00:24:27.000Z","2014-05-10T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[GEOBAJA INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-18-14]","[{roles=supplier, name=GEOBAJA INGENIERÍA S.A. DE C.V., details={type=company}, id=geobaja-ingenieria-sa-de-cv}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-18-14-10101002-INV-18-14","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[geobaja-ingenieria-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS DE CONTROL DE CALIDAD EN OBRAS DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S. E ISLA DE CEDROS B.C.","[{id=pot-1620519810584}]","ESTUDIOS DE CONTROL DE CALIDAD EN OBRAS DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S. E ISLA DE CEDROS B.C.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-18-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-18-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-18-14}]","ESTUDIOS DE CONTROL DE CALIDAD EN OBRAS DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S. E ISLA DE CEDROS B.C.","10101002-INV-18-14","EXPORTADORA DE SAL S.A. DE C.V.","2014-12-31T00:00:00.000Z","10101002-INV-18-14","ocds-0ud2q6-10101002-INV-18-14","3515803.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOBAJA INGENIERÍA S.A. DE C.V., id=geobaja-ingenieria-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3515803.5","10101002-INV-18-14"
