"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-08-25T09:29:00.000Z","2017-09-08T00:00:00.000Z","2017-09-07T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[SALMON Y ASOCIADOS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247527]","[{address={countryName=México}, roles=supplier, name=SALMON Y ASOCIADOS S.A.DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=salmon-y-asociados-sa-de-cv}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E8-2017-1567531","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[salmon-y-asociados-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2017-09-05T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO DE ADQUISICION DE EQUIPO PFCE 2016","[{id=compranet-1620524637144}]","913070967","false","Expirado","CONTRATO DE ADQUISICION DE EQUIPO PFCE 2016","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1567531","MX-CPA","MXN","[{datePublished=2017-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247527}]","Hidalgo","ADQUISICION DE EQUIPO PFCE 2016","1567531","true","Presencial","Universidad Politécnica de Huejutla","11S267","2017-10-20T00:00:00.000Z","1457514","ocds-0ud2q6-IA-913070967-E8-2017","false","[{amount={amount=30024, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","30024","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SALMON Y ASOCIADOS S.A.DE C.V., id=salmon-y-asociados-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30024","1567531"
"2019-01-24T01:16:35.000Z","2017-02-08T22:02:00.000Z","2017-02-21T00:00:00.000Z","2017-02-21T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-21T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[JESUS ALEJANDRO SALAZAR JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066679]","[{address={countryName=México}, roles=supplier, name=JESUS ALEJANDRO SALAZAR JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-alejandro-salazar-jimenez}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E1-2017-1372674","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[jesus-alejandro-salazar-jimenez]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2017-02-16T10:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO DE MOBILIARIO Y EQUIPO DE COMPUTO PARA LABORATORIO Y BIBLIOTECA","[{id=compranet-1620524637144}]","913070967","false","Expirado","CONTRATO DE MOBILIARIO Y EQUIPO DE COMPUTO PARA LABORATORIO Y BIBLIOTECA","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1372674","MX-CPA","MXN","[{datePublished=2017-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066679}]","Hidalgo","MOBILIARIO Y EQUIPO DE COMPUTO PARA LABORATORIO Y BIBLIOTECA","1372674","true","Presencial","Universidad Politécnica de Huejutla","11S267","2017-03-21T00:00:00.000Z","1261030","ocds-0ud2q6-IA-913070967-E1-2017","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","53120","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=JESUS ALEJANDRO SALAZAR JIMENEZ, id=jesus-alejandro-salazar-jimenez}]","universidad-politecnica-de-huejutla","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53120","1372674"
"2019-01-24T01:16:35.000Z","2017-02-08T22:02:00.000Z","2017-02-21T00:00:00.000Z","2017-02-21T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-21T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[VICTOR HUGO SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066679]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO SANCHEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-hugo-sanchez-hernandez}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E1-2017-1372769","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[victor-hugo-sanchez-hernandez]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2017-02-16T10:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO DE MOBILIARIO Y EQUIPO DE COMPUTO PARA LABORATORIO Y BIBLIOTECA","[{id=compranet-1620524637144}]","913070967","false","Expirado","CONTRATO DE MOBILIARIO Y EQUIPO DE COMPUTO PARA LABORATORIO Y BIBLIOTECA","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1372769","MX-CPA","MXN","[{datePublished=2017-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066679}]","Hidalgo","MOBILIARIO Y EQUIPO DE COMPUTO PARA LABORATORIO Y BIBLIOTECA","1372769","true","Presencial","Universidad Politécnica de Huejutla","11S267","2017-03-21T00:00:00.000Z","1261030","ocds-0ud2q6-IA-913070967-E1-2017","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","12336.22","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=VICTOR HUGO SANCHEZ HERNANDEZ, id=victor-hugo-sanchez-hernandez}]","universidad-politecnica-de-huejutla","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12336.22","1372769"
"2019-09-11T10:42:05.000Z","2018-06-01T14:34:00.000Z","2018-06-15T00:00:00.000Z","2018-06-12T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[ESTRELLA VARGAS ZEQUERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473127]","[{address={countryName=México}, roles=supplier, name=ESTRELLA VARGAS ZEQUERA, details={type=person}, id=estrella-vargas-zequera}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E2-2018-1874966","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[estrella-vargas-zequera]","services","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-06-11T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO/024/2018","[{id=compranet-1599767228359}]","913070967","false","Expirado","UPH/CONTRATO/024/2018","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1874966","MX-CPA","MXN","[{datePublished=2018-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1874966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473127}]","Hidalgo","CERTIFICACION DE LA NORMA ISO 9001:2015 DEL PROCESO EDUCATIVO","1874966",,"Presencial","Universidad Politécnica de Huejutla","11S267","2018-10-01T00:00:00.000Z","1702917","ocds-0ud2q6-IA-913070967-E2-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","255474.14","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ESTRELLA VARGAS ZEQUERA, id=estrella-vargas-zequera}]","universidad-politecnica-de-huejutla","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255474.14","1874966","CERTIFICACION DE LA NORMA ISO 9001:2015 DEL PROCESO EDUCATIVO","Art. 42 párrafo primero","CERTIFICACION DE LA NORMA ISO 9001:2015 DEL PROCESO EDUCATIVO","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","2020-04-22T14:45:00.000Z","2020-05-11T00:00:00.000Z","2020-05-06T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-05-11T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[NORTH AMERICA BOOKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835195]","[{identifier={legalName=NORTH AMERICA BOOKS SA DE CV, scheme=RUPC, id=31393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NORTH AMERICA BOOKS SA DE CV, additionalIdentifiers={legalName=NORTH AMERICA BOOKS SA DE CV, scheme=RFC, verified=1, id=NAB030722NQ4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=north-america-books-sa-de-cv}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E2-2020-2323760","[contractTermination]","secretaria-administrativa-","[north-america-books-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2020-05-04T10:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO ADQUISICIÓN DE ACERVO BIBLIOGRÁFICO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","913070967","false","Expirado","CONTRATO ADQUISICIÓN DE ACERVO BIBLIOGRÁFICO","limited","institution","secretaria-administrativa-","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-","2323760","MX-CPA","MXN","[{datePublished=2020-05-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2323760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835195}]","Hidalgo","ADQUISICIÓN DE ACERVO BIBLIOGRÁFICO","2323760",,"Electrónica","","11S267","2020-07-13T00:00:00.000Z","2096569","ocds-0ud2q6-IA-913070967-E2-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","14717","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=NORTH AMERICA BOOKS SA DE CV, id=north-america-books-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14717","2323760","ADQUISICIÓN DE ACERVO BIBLIOGRÁFICO","Art. 42 párrafo primero","ADQUISICIÓN DE ACERVO BIBLIOGRÁFICO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-11-24T16:02:00.000Z","2016-12-05T00:00:00.000Z","2016-12-02T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[GRUPO PROVEEDOR DE INSUMOS WEST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015725]","[{address={countryName=México}, roles=supplier, name=GRUPO PROVEEDOR DE INSUMOS WEST S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-proveedor-de-insumos-west-sa-de-cv}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E3-2016-1270518","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[grupo-proveedor-de-insumos-west-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2016-12-02T11:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO 02/2016","[{id=compranet-1620524637144}]","913070967","false","Expirado","UPH/CONTRATO 02/2016","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1270518","MX-CPA","MXN","[{datePublished=2016-12-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015725}]","Hidalgo","EQUIPO Y ACCESORIOS PARA LABORATORIO DE QUIMICA ( SEGUNDA INVITACION)","1270518","true","Presencial","Universidad Politécnica de Huejutla","11S267","2016-12-21T00:00:00.000Z","1207442","ocds-0ud2q6-IA-913070967-E3-2016","false","[{amount={amount=499741.37, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","497769","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO PROVEEDOR DE INSUMOS WEST S.A. DE C.V., id=grupo-proveedor-de-insumos-west-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","497769","1270518",,,,
"2019-09-11T10:42:05.000Z","2018-07-11T08:21:00.000Z","2018-07-15T00:00:00.000Z","2018-07-13T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[ANA LUISA REYES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496193]","[{address={countryName=México}, roles=supplier, name=ANA LUISA REYES MARTINEZ, details={type=person}, id=ana-luisa-reyes-martinez}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E3-2018-1887176","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[ana-luisa-reyes-martinez]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-07-13T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO DE EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","[{id=compranet-1599767228359}]","913070967","false","Expirado","CONTRATO DE EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1887176","MX-CPA","MXN","[{datePublished=2018-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1887176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496193}]","Hidalgo","EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","1887176",,"Presencial","Universidad Politécnica de Huejutla","11S267","2018-08-10T00:00:00.000Z","1726145","ocds-0ud2q6-IA-913070967-E3-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","528603.48","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ANA LUISA REYES MARTINEZ, id=ana-luisa-reyes-martinez}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","528603.48","1887176","EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","Art. 42 párrafo primero","EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-11T08:21:00.000Z","2018-07-16T00:00:00.000Z","2018-07-13T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[VICTOR HUGO SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496193]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO SANCHEZ HERNANDEZ, details={type=person}, id=victor-hugo-sanchez-hernandez}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E3-2018-1887252","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[victor-hugo-sanchez-hernandez]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-07-13T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO DE EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","[{id=compranet-1599767228359}]","913070967","false","Expirado","CONTRATO DE EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1887252","MX-CPA","MXN","[{datePublished=2018-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1887252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496193}]","Hidalgo","EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","1887252",,"Presencial","Universidad Politécnica de Huejutla","11S267","2018-08-10T00:00:00.000Z","1726145","ocds-0ud2q6-IA-913070967-E3-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","69317.23","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=VICTOR HUGO SANCHEZ HERNANDEZ, id=victor-hugo-sanchez-hernandez}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69317.23","1887252","EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","Art. 42 párrafo primero","EQUIPO PARA IMPLEMENTACION DE LABORATORIO DE LOGISTICA Y TRANSPORTE PFCE 2017","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-09-17T07:41:00.000Z","2018-09-26T00:00:00.000Z","2018-09-26T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-09-26T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[VICTOR HUGO SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558232]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO SANCHEZ HERNANDEZ, details={type=person}, id=victor-hugo-sanchez-hernandez}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E6-2018-1963463","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[victor-hugo-sanchez-hernandez]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-09-24T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1599767228359}]","913070967","false","Expirado","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1963463","MX-CPA","MXN","[{datePublished=2018-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558232}]","Hidalgo","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENE","1963463",,"Presencial","Universidad Politécnica de Huejutla","11U006","2018-10-24T00:00:00.000Z","1793233","ocds-0ud2q6-IA-913070967-E6-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","59066.83","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=VICTOR HUGO SANCHEZ HERNANDEZ, id=victor-hugo-sanchez-hernandez}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59066.83","1963463","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","Art. 42 párrafo primero","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-09-17T07:41:00.000Z","2018-09-26T00:00:00.000Z","2018-09-26T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-09-26T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[ANA LUISA REYES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558232]","[{address={countryName=México}, roles=supplier, name=ANA LUISA REYES MARTINEZ, details={type=person}, id=ana-luisa-reyes-martinez}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E6-2018-1963424","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[ana-luisa-reyes-martinez]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-09-24T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1599767228359}]","913070967","false","Expirado","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1963424","MX-CPA","MXN","[{datePublished=2018-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558232}]","Hidalgo","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENE","1963424",,"Presencial","Universidad Politécnica de Huejutla","11U006","2018-10-24T00:00:00.000Z","1793233","ocds-0ud2q6-IA-913070967-E6-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","103650.82","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ANA LUISA REYES MARTINEZ, id=ana-luisa-reyes-martinez}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103650.82","1963424","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","Art. 42 párrafo primero","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","No se utilizó el Contrato Marco"
