"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-11-17T18:39:00.000Z","2016-12-07T00:00:00.000Z","2016-12-06T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Licitación Pública","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010318]","[{identifier={legalName=EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=4059, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-811003990-E66-2016-1276755","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[equipos-y-productos-especializados-sa-de-cv]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-12-01T13:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","RENOVACIÓN Y MODERNIZACIÓN DEL ALUMBRADO PUBLICO MUNICIPAL DE SAN MIGUEL DE ALLENDE, PRIMERA ETAPA.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","RENOVACIÓN Y MODERNIZACIÓN DEL ALUMBRADO PUBLICO MUNICIPAL DE SAN MIGUEL DE ALLENDE, PRIMERA ETAPA.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1276755","MX-CPA","MXN","[{datePublished=2016-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010318}]","Guanajuato","RENOVACIÓN Y MODERNIZACIÓN DEL ALUMBRADO PUBLICO MUNICIPAL DE SAN MIGUEL DE ALLE","1276755","true","Mixta","Presidencia Municipal de San Miguel de Allende","2017-03-07T00:00:00.000Z","1211296","ocds-0ud2q6-LO-811003990-E66-2016","false","[{}]","02. Licitación Pública LOPSRM","8143261.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V., id=equipos-y-productos-especializados-sa-de-cv}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8143261.13","1276755"
"2019-01-24T01:17:24.000Z","2015-11-25T14:28:00.000Z","2015-12-17T00:00:00.000Z",,"Presidencia Municipal de San Miguel de Allende","Licitación Pública","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","Dirección de Obras Públicas","GTO",,"complete","[ENRIQUE ALONSO CADENA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749715]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ALONSO CADENA ESPINOSA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-alonso-cadena-espinosa}]","Nacional","MXN","Dirección de Obras Públicas","LO-811003990-N54-2015-958116","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[enrique-alonso-cadena-espinosa]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2015-12-10T12:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACIÓN DE SALIDA A REAL A QUERETARO TRAMO CALLE DEL LLANO A GLORIETA IGNACIO ALLENDE, SAN MIGUEL DE ALLENDE, GTO.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","REHABILITACIÓN DE SALIDA A REAL A QUERETARO TRAMO CALLE DEL LLANO A GLORIETA IGNACIO ALLENDE, SAN MIGUEL DE ALLENDE, GTO.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","958116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749715}]","Guanajuato","REHABILITACIÓN DE SALIDA A REAL A QUERETARO TRAMO CALLE DEL LLANO A GLORIETA IGN","958116","true","Presencial","Presidencia Municipal de San Miguel de Allende","2016-06-22T00:00:00.000Z","949264","ocds-0ud2q6-LO-811003990-N54-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8087678","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE ALONSO CADENA ESPINOSA, id=enrique-alonso-cadena-espinosa}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8087678","958116"
"2019-01-24T01:16:35.000Z","2017-09-12T10:59:00.000Z",,"2017-10-03T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Licitación Pública","es","[{id=compranet}]","2017-10-04T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[OBRAS DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261861]","[{address={countryName=México}, roles=supplier, name=OBRAS DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=obras-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-811003990-E19-2017-1594771","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[obras-de-calidad-sa-de-cv]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2017-09-26T12:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACIÓN DE PARQUE EN LA COL. SAN LUIS REY","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","REHABILITACIÓN DE PARQUE EN LA COL. SAN LUIS REY","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1594771","MX-CPA","MXN","[{datePublished=2017-10-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1594771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261861}]","Guanajuato","REHABILITACION DE PARQUE EN LA COL. SAN LUIS REY","1594771","true","Mixta","Presidencia Municipal de San Miguel de Allende","2018-04-02T00:00:00.000Z","1478162","ocds-0ud2q6-LO-811003990-E19-2017","false","[{}]","02. Licitación Pública LOPSRM","7625947.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=OBRAS DE CALIDAD SA DE CV, id=obras-de-calidad-sa-de-cv}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7625947.48","1594771"
"2019-01-24T01:16:35.000Z","2017-07-20T10:58:00.000Z",,"2017-08-08T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Licitación Pública","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[JESUS GOMEZ DALLIDET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212644]","[{identifier={legalName=JESUS GOMEZ DALLIDET, scheme=RUPC, id=56227, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS GOMEZ DALLIDET, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-gomez-dallidet}]","Nacional","MXN","Dirección de Obras Públicas","LO-811003990-E14-2017-1535418","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[jesus-gomez-dallidet]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2017-08-03T12:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRAULICO EN LA CALLE GENARO SANDI DE LA COLONIA SANTA CECILIA","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRAULICO EN LA CALLE GENARO SANDI DE LA COLONIA SANTA CECILIA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1535418","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1535418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212644}]","Guanajuato","CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRAULICO EN LA CALLE GENARO SANDI DE LA","1535418","true","Mixta","Presidencia Municipal de San Miguel de Allende","2017-12-07T00:00:00.000Z","1430235","ocds-0ud2q6-LO-811003990-E14-2017","false","[{}]","02. Licitación Pública LOPSRM","7556415.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JESUS GOMEZ DALLIDET, id=jesus-gomez-dallidet}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7556415.06","1535418"
"2019-01-24T01:16:35.000Z",,"2017-12-28T00:00:00.000Z",,"Presidencia Municipal de San Miguel de Allende","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Dirección de Obras Públicas","GTO",,"complete","[GRUPO HARING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357406]","[{address={countryName=México}, roles=supplier, name=GRUPO HARING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-haring-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-811003990-E55-2017-1676701","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[grupo-haring-sa-de-cv]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García",,"luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AREA DEPORTIVA EN LA HERRADURA EN LA CALLE HERRADURA DE SAN MIGUEL DE ALLENDE, GTO.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","CONSTRUCCIÓN DE AREA DEPORTIVA EN LA HERRADURA EN LA CALLE HERRADURA DE SAN MIGUEL DE ALLENDE, GTO.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1676701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357406}]","Guanajuato","CONSTRUCCIÓN DE AREA DEPORTIVA EN LA HERRADURA EN LA CALLE HERRADURA DE SAN MIGU","1676701","true","Presencial","Presidencia Municipal de San Miguel de Allende","2018-04-27T00:00:00.000Z","1581757","ocds-0ud2q6-AO-811003990-E55-2017","false","[{}]","06. Adjudicación Directa LOPSRM","7101620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=GRUPO HARING SA DE CV, id=grupo-haring-sa-de-cv}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7101620.69","1676701"
"2019-01-24T01:16:35.000Z","2017-04-27T12:55:00.000Z","2017-05-17T00:00:00.000Z","2017-05-16T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Licitación Pública","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[ENRIQUE ALONSO CADENA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130194]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ALONSO CADENA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-alonso-cadena-espinosa}]","Nacional","MXN","Dirección de Obras Públicas","LO-811003990-E7-2017-1431108","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[enrique-alonso-cadena-espinosa]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2017-05-11T10:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","AMPLIACIÓN DE SISTEMA DE AGUA POTABLE PARA BENEFICIAR A LA LOCALIDAD LOS GALVANES EN EL MUNICIPIO DE SAN MIGUEL DE ALLENDE","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","false","Expirado","AMPLIACIÓN DE SISTEMA DE AGUA POTABLE PARA BENEFICIAR A LA LOCALIDAD LOS GALVANES EN EL MUNICIPIO DE SAN MIGUEL DE ALLENDE","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1431108","MX-CPA","MXN","[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130194}]","Guanajuato","AMPLIACIÓN DE SISTEMA DE AGUA POTABLE PARA BENEFICIAR A LA LOCALIDAD LOS GALVANE","1431108","true","Mixta","Presidencia Municipal de San Miguel de Allende","2017-08-15T00:00:00.000Z","1344305","ocds-0ud2q6-LO-811003990-E7-2017","false","[{}]","02. Licitación Pública LOPSRM","6928663.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE ALONSO CADENA ESPINOSA, id=enrique-alonso-cadena-espinosa}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6928663.86","1431108"
"2019-01-24T01:17:00.000Z",,,,"Presidencia Municipal de San Miguel de Allende","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Dirección de Obras Públicas","GTO",,"complete","[CONSTRUCTORA JADEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946300]","[{identifier={legalName=CONSTRUCTORA JADEN SA DE CV, scheme=RUPC, id=188266, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA JADEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-jaden-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-811003990-E28-2016-1177383","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[constructora-jaden-sa-de-cv]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García",,"luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE 140 CUARTOS ADICIONALES","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","false","Expirado","CONSTRUCCIÓN DE 140 CUARTOS ADICIONALES","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1177383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946300}]","Guanajuato","CONSTRUCCIÓN DE 140 CUARTOS ADICIONALES","1177383","true","Presencial","Presidencia Municipal de San Miguel de Allende","2016-09-30T00:00:00.000Z","1145000","ocds-0ud2q6-AO-811003990-E28-2016","false","[{}]","06. Adjudicación Directa LOPSRM","6145986","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCTORA JADEN SA DE CV, id=constructora-jaden-sa-de-cv}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6145986","1177383"
"2019-01-24T01:17:00.000Z","2016-08-23T10:40:00.000Z",,"2016-09-14T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Licitación Pública","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[CONSORCIO EN INSTALACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938124]","[{address={countryName=México}, roles=supplier, name=CONSORCIO EN INSTALACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-en-instalaciones-electromecanicas-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-811003990-E20-2016-1190120","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[consorcio-en-instalaciones-electromecanicas-sa-de-cv]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-09-08T08:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","GLORIETA SAN LUIS REY EN SAN MIGUEL DE ALLENDE","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","false","Expirado","GLORIETA SAN LUIS REY EN SAN MIGUEL DE ALLENDE","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1190120","MX-CPA","MXN","[{datePublished=2016-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938124}]","Guanajuato","CONSTRUCCION DE GLORIETA SAN LUIS REY","1190120","true","Mixta","Presidencia Municipal de San Miguel de Allende","2016-12-14T00:00:00.000Z","1136341","ocds-0ud2q6-LO-811003990-E20-2016","false","[{}]","02. Licitación Pública LOPSRM","5972694.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSORCIO EN INSTALACIONES ELECTROMECANICAS SA DE CV, id=consorcio-en-instalaciones-electromecanicas-sa-de-cv}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5972694.11","1190120"
"2019-01-24T01:17:00.000Z","2016-10-27T15:00:00.000Z","2016-11-28T00:00:00.000Z","2016-11-15T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Licitación Pública","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[INFO-ACCESS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992226]","[{address={countryName=México}, roles=supplier, name=INFO-ACCESS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=info-access-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-811003990-E58-2016-1263463","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[info-access-de-mexico-sa-de-cv]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-11-17T14:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE CENTRO COMUNITARIO EN COL. PALMITA DE LANDETA.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","CONSTRUCCIÓN DE CENTRO COMUNITARIO EN COL. PALMITA DE LANDETA.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1263463","MX-CPA","MXN","[{datePublished=2016-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992226}]","Guanajuato","CONSTRUCCIÓN DE CENTRO COMUNITARIO EN COL. PALMITA DE LANDETA.","1263463","true","Mixta","Presidencia Municipal de San Miguel de Allende","2017-04-27T00:00:00.000Z","1190909","ocds-0ud2q6-LO-811003990-E58-2016","false","[{}]","02. Licitación Pública LOPSRM","5960203.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=INFO-ACCESS DE MEXICO SA DE CV, id=info-access-de-mexico-sa-de-cv}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5960203.64","1263463"
"2019-01-24T01:17:24.000Z","2015-11-25T13:25:00.000Z",,,"Presidencia Municipal de San Miguel de Allende","Licitación Pública","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","Dirección de Obras Públicas","GTO",,"complete","[DRENAJES URBANIZACIONES Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749608]","[{identifier={legalName=DRENAJES URBANIZACIONES Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=278460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRENAJES URBANIZACIONES Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=drenajes-urbanizaciones-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-811003990-N53-2015-957270","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[drenajes-urbanizaciones-y-construcciones-sa-de-cv]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2015-12-10T10:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACIÓN DEL LIBRAMIENTO MANUEL ZAVALA ZAVALA, TRAMO GLORIETA IGNACIO ALLENDE A GLORIETA PIPILA, SAN MIGUEL DE ALLENDE, GTO.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","REHABILITACIÓN DEL LIBRAMIENTO MANUEL ZAVALA ZAVALA, TRAMO GLORIETA IGNACIO ALLENDE A GLORIETA PIPILA, SAN MIGUEL DE ALLENDE, GTO.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","957270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749608}]","Guanajuato","REHABILITACIÓN DEL LIBRAMIENTO MANUEL ZAVALA ZAVALA, TRAMO GLORIETA IGNACIO ALLE","957270","true","Presencial","Presidencia Municipal de San Miguel de Allende","2016-06-22T00:00:00.000Z","949184","ocds-0ud2q6-LO-811003990-N53-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5700941.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=DRENAJES URBANIZACIONES Y CONSTRUCCIONES SA DE CV, id=drenajes-urbanizaciones-y-construcciones-sa-de-cv}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5700941.67","957270"
