"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-103/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-019-08-CS-309-LP-P-103/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sixsigma-networks-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Videovigilancia Administrada Integral ViVA-I","[{id=compranet3-1620530467436}]","6101072","Servicio de Videovigilancia Administrada Integral ViVA-I","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-103/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-103/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-103/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Servicio de Videovigilancia Administrada Integral ViVA-I","CS-309-LP-P-103/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-019-08","ocds-0ud2q6-06101072-019-08","3.32157794325E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.32157794325E9","CS-309-LP-P-103/08"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-096/10&vv_provsino=0]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-075-10-CS-309-AD-P-096/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sixsigma-networks-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Videovigilancia Administrada Extendida","[{id=compranet3-1620530467436}]","6101072","Servicio de Videovigilancia Administrada Extendida","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-096/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-096/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-096/10&vv_provsino=0}]","Servicio de Videovigilancia Administrada Extendida","CS-309-AD-P-096/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-075-10","ocds-0ud2q6-06101072-075-10","1631810922","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1631810922","CS-309-AD-P-096/10"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BANCO MUNDIAL S/N&p_CveDep=06800&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06800002-016-08-BANCO MUNDIAL S/N","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[sixsigma-networks-mexico-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE CENTRO DE DATOS Y OPERACIýN DE APLICACIONES","[{id=compranet3-1620530467436}]","6800002","SERVICIOS DE CENTRO DE DATOS Y OPERACIýN DE APLICACIONES","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","BANCO MUNDIAL S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BANCO MUNDIAL S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BANCO MUNDIAL S/N&p_CveDep=06800&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","SERVICIOS DE CENTRO DE DATOS Y OPERACIýN DE APLICACIONES","BANCO MUNDIAL S/N","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-016-08","ocds-0ud2q6-06800002-016-08","4.8514742356E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.8514742356E8","BANCO MUNDIAL S/N"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSI/005/2009&p_CveDep=00639&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00639001-005-08-DSI/005/2009","[contract]","subdireccion-de-administracion-sistema-integral-de-tiendas-y-farmacias-del-issste","[sixsigma-networks-mexico-sa-de-cv]","services","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Servicio Integral para la Mejora Operativa de las Unidades de Venta del Sistema Integral de Tiendas y Farmacias, para los ejercicios fiscales 2009, 2010, 2011, 2012","[{id=compranet3-1620530467436}]","639001","Servicio Integral para la Mejora Operativa de las Unidades de Venta del Sistema Integral de Tiendas y Farmacias, para los ejercicios fiscales 2009, 2010, 2011, 2012","open","institution","subdireccion-de-administracion-sistema-integral-de-tiendas-y-farmacias-del-issste","Subdirección de Administración","subdireccion-de-administracion-sistema-integral-de-tiendas-y-farmacias-del-issste","DSI/005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSI/005/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSI/005/2009&p_CveDep=00639&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Servicio Integral para la Mejora Operativa de las Unidades de Venta del Sistema Integral de Tiendas y Farmacias, para los ejercicios fiscales 2009, 2010, 2011, 2012","DSI/005/2009","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639001-005-08","ocds-0ud2q6-00639001-005-08","4.2955866865E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.2955866865E8","DSI/005/2009"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Departamento de Control de Servicios Operativos","active","complete","[SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-CGA-SRMS/193-07&p_CveDep=00637&p_CveUni=173&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-002-07-CS-CGA-SRMS/193-07","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sixsigma-networks-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control de Servicios Operativos","unidad-compradora","PAQUETE DE LOS SERVICIOS INTEGRALES DE COMPUTO EMPRESARIAL DEL ISSSTE, PARA LOS EJERCICIOS FISCALES DE 2007, 2008, 2009 Y 2010.","[{id=compranet3-1620530467436}]","637173","PAQUETE DE LOS SERVICIOS INTEGRALES DE COMPUTO EMPRESARIAL DEL ISSSTE, PARA LOS EJERCICIOS FISCALES DE 2007, 2008, 2009 Y 2010.","open","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-CGA-SRMS/193-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CGA-SRMS/193-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-CGA-SRMS/193-07&p_CveDep=00637&p_CveUni=173&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","PAQUETE DE LOS SERVICIOS INTEGRALES DE COMPUTO EMPRESARIAL DEL ISSSTE, PARA LOS EJERCICIOS FISCALES DE 2007, 2008, 2009 Y 2010.","CS-CGA-SRMS/193-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637173-002-07","ocds-0ud2q6-00637173-002-07","2.6086956521E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6086956521E8","CS-CGA-SRMS/193-07"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGRMSG-15-09&vv_provsino=0]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-012-09-DGRMSG-15-09","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[sixsigma-networks-mexico-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS INFORMATICOS DE INFRAESTRUCTURA TECNOLOGICA Y DE ADMINISTRACIÓN DE PROCESAMIENTO DE DATOS PARA EL PORTAL CIUDADANO DE APERTURA RAPIDA DE EMPRESAS.","[{id=compranet3-1620530467436}]","10051","SERVICIOS INFORMATICOS DE INFRAESTRUCTURA TECNOLOGICA Y DE ADMINISTRACIÓN DE PROCESAMIENTO DE DATOS PARA EL PORTAL CIUDADANO DE APERTURA RAPIDA DE EMPRESAS.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","DGRMSG-15-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMSG-15-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGRMSG-15-09&vv_provsino=0}]","adquisición de materiales y útiles de impresión para el procesamiento en equipo de computo para la Secretaría","DGRMSG-15-09","SECRETARÍA DE ECONOMÍA","00010051-012-09","ocds-0ud2q6-00010051-012-09","156574702","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156574702","DGRMSG-15-09"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Departamento de Control de Servicios Operativos","active","complete","[SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-CGS-SRMS-181/08&p_CveDep=00637&p_CveUni=173&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-019-08-CS-CGS-SRMS-181/08","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sixsigma-networks-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control de Servicios Operativos","unidad-compradora","Servicios de la infraestructura Integral de Servicios de Tecnologýa, el aprovisionamiento de un Centro de datos primario y un centro de datos alterno y la prestaciýn del servicio de hospedaje en dichos centro de alta disponibilidad donde residirýn los sistemas de PENSIONISSSTE, para los ejercicios fiscales 2008, 2009, 2010 y 2011 (36 meses)","[{id=compranet3-1620530467436}]","637173","Servicios de la infraestructura Integral de Servicios de Tecnologýa, el aprovisionamiento de un Centro de datos primario y un centro de datos alterno y la prestaciýn del servicio de hospedaje en dichos centro de alta disponibilidad donde residirýn los sistemas de PENSIONISSSTE, para los ejercicios fiscales 2008, 2009, 2010 y 2011 (36 meses)","open","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-CGS-SRMS-181/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CGS-SRMS-181/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-CGS-SRMS-181/08&p_CveDep=00637&p_CveUni=173&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Servicios de la infraestructura Integral de Servicios de Tecnologýa, el aprovisionamiento de un Centro de datos primario y un centro de datos alterno y la prestaciýn del servicio de hospedaje en dichos centro de alta disponibilidad donde residirýn los sistemas de PENSIONISSSTE, para los ejercicios fiscales 2008, 2009, 2010 y 2011 (36 meses)","CS-CGS-SRMS-181/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637173-019-08","ocds-0ud2q6-00637173-019-08","1.5412253739E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5412253739E8","CS-CGS-SRMS-181/08"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","FINANCIERA RURAL","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FR-DGAA-DERMS-055-10&p_CveDep=06565&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-007-10-FR-DGAA-DERMS-055-10","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[sixsigma-networks-mexico-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","Servicios Integrales de Tecnologýa para el Aprovisionamiento, Implementaciýn, Operaciýn, Administraciýn, Monitoreo, Soporte Týcnico y Servicios de Centro de Datos para la Infraestructura y Sistemas de la Financiera Rural","[{id=compranet3-1620530467436}]","6565001","Servicios Integrales de Tecnologýa para el Aprovisionamiento, Implementaciýn, Operaciýn, Administraciýn, Monitoreo, Soporte Týcnico y Servicios de Centro de Datos para la Infraestructura y Sistemas de la Financiera Rural","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-055-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-055-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FR-DGAA-DERMS-055-10&p_CveDep=06565&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Servicios Integrales de Tecnologýa para el Aprovisionamiento, Implementaciýn, Operaciýn, Administraciýn, Monitoreo, Soporte Týcnico y Servicios de Centro de Datos para la Infraestructura y Sistemas de la Financiera Rural","FR-DGAA-DERMS-055-10","FINANCIERA RURAL","06565001-007-10","ocds-0ud2q6-06565001-007-10","1.2294040428E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2294040428E8","FR-DGAA-DERMS-055-10"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0426&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DC-080-2010&vv_provsino=0]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00027005-426-10-DC-080-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","[sixsigma-networks-mexico-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","servicio de infraestructura de centro de datos","[{id=compranet3-1620530467436}]","27005","servicio de infraestructura de centro de datos","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","DC-080-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-080-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0426&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DC-080-2010&vv_provsino=0}]","servicio de infraestructura de centro de datos","DC-080-2010","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027005-426-10","ocds-0ud2q6-00027005-426-10","109086206","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109086206","DC-080-2010"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Fideicomiso e-México 2058/Secretaría de la Función Pública","active","complete","[SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFP002eMexico2006&p_CveDep=00027&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Fideicomiso e-México 2058/Secretaría de la Función Pública","00027004-001-06-SFP002eMexico2006","[contract]","fideicomiso-e-mexico-2058secretaria-de-la-funcion-publica-secretaria-de-la-funcion-publica","[sixsigma-networks-mexico-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Fideicomiso e-México 2058/Secretaría de la Función Pública","unidad-compradora","CONTRATACION DE LA INFRAESTRUCTURA INTEGRAL DE SERVICIOS, PARA LA CREACIýN DE UN CENTRO DE DATOS","[{id=compranet3-1620530467436}]","27004","CONTRATACION DE LA INFRAESTRUCTURA INTEGRAL DE SERVICIOS, PARA LA CREACIýN DE UN CENTRO DE DATOS","open","institution","fideicomiso-e-mexico-2058secretaria-de-la-funcion-publica-secretaria-de-la-funcion-publica","Fideicomiso e-México 2058/Secretaría de la Función Pública","fideicomiso-e-mexico-2058secretaria-de-la-funcion-publica-secretaria-de-la-funcion-publica","SFP002eMexico2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFP002eMexico2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFP002eMexico2006&p_CveDep=00027&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE LA INFRAESTRUCTURA INTEGRAL DE SERVICIOS, PARA LA CREACIýN DE UN CENTRO DE DATOS","SFP002eMexico2006","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027004-001-06","ocds-0ud2q6-00027004-001-06","8.97313402E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.97313402E7","SFP002eMexico2006"
