"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TERRA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/026/2006&vv_provsino=0]","[{roles=supplier, name=TERRA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-024-06-DAGA/026/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[terra-networks-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de informaciýn financiera sistema infosel financiero","[{id=compranet3-1620530467436}]","6320038","Servicio de informaciýn financiera sistema infosel financiero","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/026/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/026/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/026/2006&vv_provsino=0}]","Servicio de informaciýn financiera sistema infosel financiero","DAGA/026/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-024-06","ocds-0ud2q6-06320038-024-06","170266.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRA NETWORKS MEXICO, S.A. DE C.V., id=terra-networks-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170266.2","DAGA/026/2006"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS INTEGRALES DE AVIACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/094/2004 AMP&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES DE AVIACIÓN, S.A. DE C.V., details={type=company}, id=servicios-integrales-de-aviacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-024-07-DAGA/094/2004 AMP","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-integrales-de-aviacion-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Transportaciýn aýrea (taxi aýreo)","[{id=compranet3-1620530467436}]","6320038","Transportaciýn aýrea (taxi aýreo)","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/094/2004 AMP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/094/2004 AMP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/094/2004 AMP&vv_provsino=0}]","Transportaciýn aýrea (taxi aýreo)","DAGA/094/2004 AMP","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-024-07","ocds-0ud2q6-06320038-024-07","1400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE AVIACIÓN, S.A. DE C.V., id=servicios-integrales-de-aviacion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400000","DAGA/094/2004 AMP"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/029/2008&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., details={type=company}, id=mitsubishi-electric-corporation-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-024-08-DAGA/029/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mitsubishi-electric-corporation-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento a elevadores","[{id=compranet3-1620530467436}]","6320038","Mantenimiento a elevadores","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/029/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/029/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/029/2008&vv_provsino=0}]","Mantenimiento a elevadores","DAGA/029/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-024-08","ocds-0ud2q6-06320038-024-08","279854.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., id=mitsubishi-electric-corporation-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279854.4","DAGA/029/2008"
"2021-05-09T03:21:07.000Z","2009-04-25T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-25T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CLUB DE BANQUEROS DE MEXICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-052/2009&vv_provsino=0]","[{roles=supplier, name=CLUB DE BANQUEROS DE MEXICO, A.C., details={type=company}, id=club-de-banqueros-de-mexico-ac}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-024-09-OS-052/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[club-de-banqueros-de-mexico-ac]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","INCRIPCION DE LOS DEPORTISTAS DE BANOBRAS PARA LA PARTICIPACION DE LOS XLIV JUEGOS BANCARIOS 2009","[{id=compranet3-1620530467436}]","6320038","INCRIPCION DE LOS DEPORTISTAS DE BANOBRAS PARA LA PARTICIPACION DE LOS XLIV JUEGOS BANCARIOS 2009","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS-052/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-052/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-052/2009&vv_provsino=0}]","INCRIPCION DE LOS DEPORTISTAS DE BANOBRAS PARA LA PARTICIPACION DE LOS XLIV JUEGOS BANCARIOS 2009","OS-052/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-024-09","ocds-0ud2q6-06320038-024-09","132100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLUB DE BANQUEROS DE MEXICO, A.C., id=club-de-banqueros-de-mexico-ac}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132100","OS-052/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CUERPO DE GUARDIAS DE SEGURIDAD, INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE TOLUCA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELEDOMEX/2010&vv_provsino=0]","[{roles=supplier, name=CUERPO DE GUARDIAS DE SEGURIDAD, INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE TOLUCA, details={type=company}, id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-toluca}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-024-10-02/DELEDOMEX/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-toluca]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","VIGILANCIA","[{id=compranet3-1620530467436}]","6320038","VIGILANCIA","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELEDOMEX/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/DELEDOMEX/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELEDOMEX/2010&vv_provsino=0}]","VIGILANCIA","02/DELEDOMEX/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-024-10","ocds-0ud2q6-06320038-024-10","124804.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUERPO DE GUARDIAS DE SEGURIDAD, INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE TOLUCA, id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-toluca}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124804.32","02/DELEDOMEX/2010"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MANDUJANO CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DAGA/010/2010&vv_provsino=0]","[{roles=supplier, name=MANDUJANO CONSULTORES, S.C., details={type=company}, id=mandujano-consultores-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-024-11-DAGA/010/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mandujano-consultores-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Outsourcing","[{id=compranet3-1620530467436}]","6320038","Servicio de Outsourcing","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/010/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/010/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DAGA/010/2010&vv_provsino=0}]","Servicio de Outsourcing","DAGA/010/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-024-11","ocds-0ud2q6-06320038-024-11","37000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANDUJANO CONSULTORES, S.C., id=mandujano-consultores-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37000000","DAGA/010/2010"
"2021-05-09T03:21:07.000Z","2004-04-23T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-23T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS/057/04&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-025-04-OS/057/04","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[instituto-tecnologico-autonomo-de-mexico]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Generales","[{id=compranet3-1620530467436}]","6320038","Servicios Generales","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/057/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/057/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS/057/04&vv_provsino=0}]","Servicios Generales","OS/057/04","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-025-04","ocds-0ud2q6-06320038-025-04","180600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180600","OS/057/04"
"2021-05-09T03:21:07.000Z","2005-02-15T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FERNANDO FERNýNDEZ DE CORDOVA DE LA BARRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/027/2005&vv_provsino=0]","[{roles=supplier, name=FERNANDO FERNýNDEZ DE CORDOVA DE LA BARRERA, details={type=person}, id=fernando-fernyndez-de-cordova-de-la-barrera}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-025-05-DAGA/027/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[fernando-fernyndez-de-cordova-de-la-barrera]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn Servicios Profesionales","[{id=compranet3-1620530467436}]","6320038","Contrataciýn Servicios Profesionales","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/027/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/027/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/027/2005&vv_provsino=0}]","Contrataciýn Servicios Profesionales","DAGA/027/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-025-05","ocds-0ud2q6-06320038-025-05","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO FERNýNDEZ DE CORDOVA DE LA BARRERA, id=fernando-fernyndez-de-cordova-de-la-barrera}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","DAGA/027/2005"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[QUEVEDO PUBLICIDAD Y EXPOSICIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/032/2006&vv_provsino=0]","[{roles=supplier, name=QUEVEDO PUBLICIDAD Y EXPOSICIONES, S.A. DE C.V., details={type=company}, id=quevedo-publicidad-y-exposiciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-025-06-DAGA/032/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[quevedo-publicidad-y-exposiciones-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Impresiýn trimestral de la revista Banobras","[{id=compranet3-1620530467436}]","6320038","Impresiýn trimestral de la revista Banobras","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/032/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/032/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/032/2006&vv_provsino=0}]","Impresiýn trimestral de la revista Banobras","DAGA/032/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-025-06","ocds-0ud2q6-06320038-025-06","272400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEVEDO PUBLICIDAD Y EXPOSICIONES, S.A. DE C.V., id=quevedo-publicidad-y-exposiciones-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272400","DAGA/032/2006"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DELTA NETWORKS SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS/021/2007&vv_provsino=0]","[{roles=supplier, name=DELTA NETWORKS SYSTEMS, S.A. DE C.V., details={type=company}, id=delta-networks-systems-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-025-07-OS/021/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[delta-networks-systems-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento de licencias y soporte","[{id=compranet3-1620530467436}]","6320038","Mantenimiento de licencias y soporte","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/021/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/021/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS/021/2007&vv_provsino=0}]","Mantenimiento de licencias y soporte","OS/021/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-025-07","ocds-0ud2q6-06320038-025-07","17605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELTA NETWORKS SYSTEMS, S.A. DE C.V., id=delta-networks-systems-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17605","OS/021/2007"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LOBO SOFTWARE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/032/2008&vv_provsino=0]","[{roles=supplier, name=LOBO SOFTWARE S.A. DE C.V., details={type=company}, id=lobo-software-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-025-08-DAGA/032/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lobo-software-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento licencias Lobo","[{id=compranet3-1620530467436}]","6320038","Mantenimiento licencias Lobo","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/032/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/032/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/032/2008&vv_provsino=0}]","Mantenimiento licencias Lobo","DAGA/032/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-025-08","ocds-0ud2q6-06320038-025-08","1513215","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOBO SOFTWARE S.A. DE C.V., id=lobo-software-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1513215","DAGA/032/2008"
