"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-14T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[LAMBERTO RAMIREZ DE LA CERDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0486&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800492790&vv_provsino=0]","[{roles=supplier, name=LAMBERTO RAMIREZ DE LA CERDA, details={type=person}, id=lamberto-ramirez-de-la-cerda}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-486-10-800492790","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[lamberto-ramirez-de-la-cerda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800492790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800492790-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0486&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800492790&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800492790","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-486-10","ocds-0ud2q6-18164020-486-10","52088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMBERTO RAMIREZ DE LA CERDA, id=lamberto-ramirez-de-la-cerda}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52088","800492790"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ENTIDAD MEXICANA DE ACREDITACION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0487&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800495204&vv_provsino=0]","[{roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION, A.C., details={type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-487-10-800495204","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[entidad-mexicana-de-acreditacion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","18164020","Servicio de impresión de documentos oficiales","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800495204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800495204-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0487&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800495204&vv_provsino=0}]","Servicio de impresión de documentos oficiales","800495204","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-487-10","ocds-0ud2q6-18164020-487-10","53075.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENTIDAD MEXICANA DE ACREDITACION, A.C., id=entidad-mexicana-de-acreditacion-ac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53075.55","800495204"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MARCELA HERNANDEZ CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0488&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800491884&vv_provsino=0]","[{roles=supplier, name=MARCELA HERNANDEZ CARRILLO, details={type=person}, id=marcela-hernandez-carrillo}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-488-10-800491884","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[marcela-hernandez-carrillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800491884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800491884-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0488&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800491884&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800491884","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-488-10","ocds-0ud2q6-18164020-488-10","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCELA HERNANDEZ CARRILLO, id=marcela-hernandez-carrillo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","800491884"
"2021-05-09T03:21:07.000Z","2010-10-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-21T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[TALLERES Y SERVICIOS PESADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0489&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800494017&vv_provsino=0]","[{roles=supplier, name=TALLERES Y SERVICIOS PESADOS S.A. DE C.V., details={type=company}, id=talleres-y-servicios-pesados-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-489-10-800494017","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[talleres-y-servicios-pesados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800494017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800494017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0489&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800494017&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800494017","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-489-10","ocds-0ud2q6-18164020-489-10","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES Y SERVICIOS PESADOS S.A. DE C.V., id=talleres-y-servicios-pesados-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","800494017"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MOISES PADRON SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0490&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800491082&vv_provsino=0]","[{roles=supplier, name=MOISES PADRON SANCHEZ, details={type=person}, id=moises-padron-sanchez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-490-10-800491082","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[moises-padron-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800491082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800491082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0490&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800491082&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800491082","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-490-10","ocds-0ud2q6-18164020-490-10","17937","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOISES PADRON SANCHEZ, id=moises-padron-sanchez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17937","800491082"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MOISES PADRON SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0491&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800491102&vv_provsino=0]","[{roles=supplier, name=MOISES PADRON SANCHEZ, details={type=person}, id=moises-padron-sanchez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-491-10-800491102","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[moises-padron-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800491102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800491102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0491&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800491102&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800491102","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-491-10","ocds-0ud2q6-18164020-491-10","132683","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOISES PADRON SANCHEZ, id=moises-padron-sanchez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132683","800491102"
"2021-05-09T03:21:07.000Z","2010-10-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-20T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[DAVID OLVERA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0492&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800493476&vv_provsino=0]","[{roles=supplier, name=DAVID OLVERA MARTINEZ, details={type=person}, id=david-olvera-martinez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-492-10-800493476","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[david-olvera-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","18164020","Servicio de impresión de documentos oficiales","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800493476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800493476-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0492&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800493476&vv_provsino=0}]","Servicio de impresión de documentos oficiales","800493476","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-492-10","ocds-0ud2q6-18164020-492-10","119456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID OLVERA MARTINEZ, id=david-olvera-martinez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119456","800493476"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JOSE SILVERIO JACOME CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0493&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800491481&vv_provsino=0]","[{roles=supplier, name=JOSE SILVERIO JACOME CRUZ, details={type=person}, id=jose-silverio-jacome-cruz}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-493-10-800491481","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jose-silverio-jacome-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","18164020","Servicio de impresión de documentos oficiales","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800491481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800491481-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0493&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800491481&vv_provsino=0}]","Servicio de impresión de documentos oficiales","800491481","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-493-10","ocds-0ud2q6-18164020-493-10","242988.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE SILVERIO JACOME CRUZ, id=jose-silverio-jacome-cruz}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242988.2","800491481"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ELECTRIFICACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0563&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ELECTRIFICACION APLICADA, S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-563-10-9400057902","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400057902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0563&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de red de distribución","9400057902","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-563-10","ocds-0ud2q6-18164020-563-10","600291.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA, S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600291.9","9400057902"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ELECTRIFICACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0564&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ELECTRIFICACION APLICADA, S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-564-10-9400057933","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400057933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057933-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0564&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de red de distribución","9400057933","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-564-10","ocds-0ud2q6-18164020-564-10","477233.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA, S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477233.01","9400057933"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROCESOS EN CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0565&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROCESOS EN CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=procesos-en-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-565-10-9400057705","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[procesos-en-construccion-y-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de edificio","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400057705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057705-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0565&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de edificio","9400057705","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-565-10","ocds-0ud2q6-18164020-565-10","549739.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS EN CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V., id=procesos-en-construccion-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549739.06","9400057705"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[GROSE INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0566&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GROSE INGENIEROS S.A. DE C.V., details={type=company}, id=grose-ingenieros-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-566-10-9400057671","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[grose-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400057671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057671-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0566&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de red de distribución","9400057671","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-566-10","ocds-0ud2q6-18164020-566-10","1855630.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROSE INGENIEROS S.A. DE C.V., id=grose-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1855630.67","9400057671"
