"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-03T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2002-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-013-2002&p_CveDep=06800&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-006-02-S-013-2002","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[servicio-pan-americano-de-proteccion-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Custodia y Traslado de Valores","[{id=compranet3-1620530467436}]","6800001","Custodia y Traslado de Valores","open","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","S-013-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-013-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-013-2002&p_CveDep=06800&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Custodia y Traslado de Valores","S-013-2002","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-006-02","ocds-0ud2q6-06800001-006-02","14000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14000000","S-013-2002"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s-019-2002&p_CveDep=06800&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-005-02-s-019-2002","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[accor-servicios-empresariales-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Suministro de Vales de Despensa","[{id=compranet3-1620530467436}]","6800001","Suministro de Vales de Despensa","open","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","s-019-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s-019-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s-019-2002&p_CveDep=06800&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Suministro de Vales de Despensa","s-019-2002","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-005-02","ocds-0ud2q6-06800001-005-02","5706250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5706250","s-019-2002"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[APESA SOFTWARE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n 010-2002&p_CveDep=06800&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=APESA SOFTWARE, S.C., details={type=company}, id=apesa-software-sc}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-010-02-s/n 010-2002","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[apesa-software-sc]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Contratación de un Sistema de Mercado de Dinero","[{id=compranet3-1620530467436}]","6800001","Contratación de un Sistema de Mercado de Dinero","open","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","s/n 010-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n 010-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n 010-2002&p_CveDep=06800&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Contratación de un Sistema de Mercado de Dinero","s/n 010-2002","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-010-02","ocds-0ud2q6-06800001-010-02","2270245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APESA SOFTWARE, S.C., id=apesa-software-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2270245","s/n 010-2002"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DL-015-02&p_CveDep=06800&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-003-02-DL-015-02","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grupo-nacional-provincial-sab]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Póliza Múltiple Empresarial","[{id=compranet3-1620530467436}]","6800001","Póliza Múltiple Empresarial","open","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","DL-015-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DL-015-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DL-015-02&p_CveDep=06800&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Póliza Múltiple Empresarial","DL-015-02","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-003-02","ocds-0ud2q6-06800001-003-02","1905707.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1905707.04","DL-015-02"
"2021-05-09T03:21:07.000Z","2002-03-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[ALTIERI, GAONA Y HOOPER, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=215/01&vv_provsino=0]","[{roles=supplier, name=ALTIERI, GAONA Y HOOPER, S.C., details={type=company}, id=altieri-gaona-y-hooper-sc}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-028-02-215/01","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[altieri-gaona-y-hooper-sc]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Asesoría","[{id=compranet3-1620530467436}]","6800001","Asesoría","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","215/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215/01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=215/01&vv_provsino=0}]","Asesoría","215/01","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-028-02","ocds-0ud2q6-06800001-028-02","1658208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTIERI, GAONA Y HOOPER, S.C., id=altieri-gaona-y-hooper-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1658208","215/01"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[VISION HOLDINGS MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=VISION HOLDINGS MEXICO, S. DE R.L. DE C.V., details={type=company}, id=vision-holdings-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-027-02-S/N","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[vision-holdings-mexico-s-de-rl-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Diagnostico para determinar los sitemas","[{id=compranet3-1620530467436}]","6800001","Diagnostico para determinar los sitemas","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Diagnostico para determinar los sitemas","S/N","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-027-02","ocds-0ud2q6-06800001-027-02","1585000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION HOLDINGS MEXICO, S. DE R.L. DE C.V., id=vision-holdings-mexico-s-de-rl-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1585000","S/N"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[VIAJES GENESIS S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s-023-2002&p_CveDep=06800&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIAJES GENESIS S.A. DE C. V., details={type=company}, id=viajes-genesis-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-009-02-s-023-2002","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[viajes-genesis-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","suministro de boletos de pasajes aéreos","[{id=compranet3-1620530467436}]","6800001","suministro de boletos de pasajes aéreos","open","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","s-023-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s-023-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s-023-2002&p_CveDep=06800&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","suministro de boletos de pasajes aéreos","s-023-2002","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-009-02","ocds-0ud2q6-06800001-009-02","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES GENESIS S.A. DE C. V., id=viajes-genesis-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","s-023-2002"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[OPCION PROGRAMADA EN LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n&p_CveDep=06800&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OPCION PROGRAMADA EN LIMPIEZA S.A. DE C.V., details={type=company}, id=opcion-programada-en-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-001-02-s/n","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[opcion-programada-en-limpieza-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","6800001","Servicio de Limpieza","open","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n&p_CveDep=06800&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza","s/n","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-001-02","ocds-0ud2q6-06800001-001-02","486236.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION PROGRAMADA EN LIMPIEZA S.A. DE C.V., id=opcion-programada-en-limpieza-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486236.6","s/n"
"2021-05-09T03:21:07.000Z","2002-03-14T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-14T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=pedido 002&vv_provsino=0]","[{roles=supplier, name=ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V., details={type=company}, id=alcatel-e-business-distribution-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-022-02-pedido 002","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[alcatel-e-business-distribution-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Sistemas operativos","[{id=compranet3-1620530467436}]","6800001","Sistemas operativos","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","pedido 002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=pedido 002&vv_provsino=0}]","Sistemas operativos","pedido 002","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-022-02","ocds-0ud2q6-06800001-022-02","472517.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V., id=alcatel-e-business-distribution-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472517.07","pedido 002"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[RODRÍGUEZ CASTELAN HERMELINDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=pedido 004&vv_provsino=0]","[{roles=supplier, name=RODRÍGUEZ CASTELAN HERMELINDA, details={type=person}, id=rodriguez-castelan-hermelinda}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-024-02-pedido 004","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[rodriguez-castelan-hermelinda]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Sello de goma","[{id=compranet3-1620530467436}]","6800001","Sello de goma","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","pedido 004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=pedido 004&vv_provsino=0}]","Sello de goma","pedido 004","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-024-02","ocds-0ud2q6-06800001-024-02","346140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRÍGUEZ CASTELAN HERMELINDA, id=rodriguez-castelan-hermelinda}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346140","pedido 004"
