"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA CONSTRUCTORA Y AGREGADOS DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CAS1207188N0}]","0","[{name=COMPAÑIA CONSTRUCTORA Y AGREGADOS DEL SURESTE, S.A. DE C.V.}, {name=COMPAÑÍA CONSTRUCTORA Y AGREGADOS DEL SURESTE S.A. DE C.V.}, {name=COMPAÑÍA CONSTRUCTORA Y AGREGADOS DEL SURESTE S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","COMPAÑIA CONSTRUCTORA Y AGREGADOS DEL SURESTE SA DE CV","0","8.9738102008E7","0","compania-constructora-y-agregados-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA PEHEM SA DE CV, scheme=RUPC, id=19007, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA PEHEM SA DE CV, scheme=RFC, verified=1, id=CPE850514465}]","0","[{name=CONSTRUCTORA PEHEM, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","38","CONSTRUCTORA PEHEM SA DE CV","0","8.973227352000001E7","0","constructora-pehem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MULTISERVICIOS & MANTENIMIENTO ALEX SA DE CV, scheme=RUPC, id=579924, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MULTISERVICIOS & MANTENIMIENTO ALEX SA DE CV, scheme=RFC, verified=1, id=MAM121106LMA}]","0","[{name=MULTISERVICIOS & MANTENIMIENTO ALEX S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","5","MULTISERVICIOS & MANTENIMIENTO ALEX SA DE CV","0","8.97236806084E7","0","multiservicios-&-mantenimiento-alex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Almacenadora Sur, S.A de C.V., Organización Auxiliar de Credito.","0","8.971623488E7","0","almacenadora-sur-sa-de-cv-organizacion-auxiliar-de-credit-o","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=ONEXPO NACIONAL AC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","ONEXPO NACIONAL, A.C.","0","89708000","0","onexpo-nacional-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INECO CONSTRUYE SA DE CV, scheme=RFC, verified=1, id=ICO980722MQ4}]","0","[{name=INECO CONSTRUYE, SA DE CV}, {name=INECO CONSTRUYE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","19","INECO CONSTRUYE SA DE CV","0","8.969005546499999E7","0","ineco-construye-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA E INMOBILIARIA TULA-ZAC, S.A. DE C.V.}, {name=CONSTRUCTORA E INMOBILIARIA TULA-ZAC S.A. DE C.V.}, {name=CONSTRUCTORA E INMOBILIARIA TULA ZAC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCTORA E INMOBILIARIA TULA-ZAC, S. A. DE C.V.","0","8.968638028999999E7","0","constructora-e-inmobiliaria-tula-zac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=INGENIERIA EN SISTEMAS HIDRAULICOS DE GUERRERO, scheme=RFC, verified=1, id=ISH040329QW1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","20","INGENIERIA EN SISTEMAS HIDRAULICOS DE GUERRERO","0","8.962398261999997E7","0","ingenieria-en-sistemas-hidraulicos-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=MICHEL OBRAS, scheme=RUPC, id=30677, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MICHEL OBRAS, scheme=RFC, verified=1, id=MOB0206129MA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","14","MICHEL OBRAS","0","8.961650191999999E7","0","michel-obras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GEOTEM INGENIERIA, S.A. DE C.V., scheme=RUPC, id=8369, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GEOTEM INGENIERIA, S.A. DE C.V., scheme=RFC, verified=1, id=GIN050928R69}]","0","[{name=GEOTEM INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","GEOTEM INGENIERIA, S.A. DE C.V.","0","8.959577300999996E7","0","geotem-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ROCA 101 SA DE CV, scheme=RFC, verified=1, id=RCU080902N25}]","0","[{name=ROCA 101, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","48874.28","[{id=compranet-1599767228359}]","2","ROCA 101 SA DE CV","0","89588280","0","roca-101-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Ipg Media Brands Communications S.A. de C.V.}, {name=IPG Media Brands Communications S.A. de C.V.}, {name=IPG Media Brands Communications S.A de C.V.}, {name=IPG MEDIA BRANDS COMMUNICATIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","IPG MEDIA BRANDS COMMUNICATIONS SA DE CV","0","8.958806249520001E7","0","ipg-media-brands-communications-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PREMEZCLADOS LA JOYA SA DE CV, scheme=RFC, verified=1, id=PJO010820U16}]","0","[{name=PREMEZCLADOS LA JOYA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","18","PREMEZCLADOS LA JOYA, S.A. DE C.V.","0","8.958596228999999E7","0","premezclados-la-joya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CARLEIN DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CME140729KB3}]","0","[{name=CARLEIN DE MÉXICO S.A. DE C.V.}, {name=CARLEIN DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","CARLEIN DE MEXICO SA DE CV","0","8.958125056E7","0","carlein-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SISTEMAS DE INGENIERIA AMBIENTAL SA DE CV, scheme=RUPC, id=38699, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SISTEMAS DE INGENIERIA AMBIENTAL SA DE CV, scheme=RFC, verified=1, id=SIA850315AH7}]","0","[{name=Sistemas de Ingeniería Ambiental,S.A. de C.V.}, {name=SISTEMAS DE INGENIERIA AMBIENTAL, S.A DE C.V.}, {name=SISTEMAS DE INGENIERIA AMBIENTAL, S.A. DE C.V.}, {name=Sistemas de Ingeniería Ambiental S.A. de C.V.}, {name=Sistemas De Ingenieria Ambiental S.A. De C.V.}, {name=SISTEMAS DE INGENIERIA AMBIENTAL S.A. DE C.V.}, {name=Sistemas de Ingenieria Ambiental S.A. de C.V.}, {name=Sistemas de Ingenieria Ambiental SA de CV}, {name=SISTEMAS DE INGENIERIA AMBIENTAL S. A. DE C. V.}, {name=SISTEMAS DE INGENIERIA AMBIENTAL, S.A. DE C,V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","603916.88","[{id=compranet-1620524637144}]","80","SISTEMAS DE INGENIERIA AMBIENTAL SA DE CV","0","8.957150817999999E7","0","sistemas-de-ingenieria-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRAMEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","252","ELECTRAMEX SA DE CV","0","8.956747109000002E7","0","electramex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ALMACENES Y FRIGORIFÍCOS AMERIBEN S. A. DE C. V.","0","8.956491965E7","0","almacenes-y-frigorificos-ameriben-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ARGU ASESORES EN CAPITAL HUMANO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARGU ASESORES EN CAPITAL HUMANO SC","0","8.954545478999999E7","0","argu-asesores-en-capital-humano-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REACTIVOS Y MARCAS DE MEXICO SA DE CV, scheme=RUPC, id=12442, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REACTIVOS Y MARCAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=RMM990715T9A}]","0","[{name=REACTIVOS Y MARCAS DE MEXICO, S.A. DE C.V.}, {name=REACTIVOS Y MARCAS DE MEXICO S.A. DE C.V.}, {name=Reactivos y Marcas de México S.A. de C.V.}, {name=Reactivos y marcas de México S. A. de C. V.}, {name=Reactivos y Marcas de México S. A. de C. V.}, {name=Reactivos y Marcas de Mexico S. A. de C. V.}, {name=Reactivos y Marcas De Mexico S. A. De C. V.}, {name=REACTIVOS Y MARCAS DE MEXICO S. A. DE C.V.}, {name=REACTIVOS Y MARCAS DE MÉXICO S.A. DE C.V.}, {name=REACTIVOS Y MARCAS DE MEXICO S.A DE C.V}, {name=REACTIVOS Y MARCAS DE MÉXICO S. A. DE C. V.}, {name=REACTIVOS Y MARCAS DE MÉXICO S.A DE C.V.}, {name=REACTIVOS Y MARCAS DE MEXICOSA DE CV}, {name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","28","5810527.110000001","[{id=compranet-1620524637144}]","735","REACTIVOS Y MARCAS DE MEXICO SA DE CV","0","8.950433818290001E7","0","reactivos-y-marcas-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TORNILLOS Y REFACCIONES MARELI, S.A. DE C.V.}, {name=TORNILLOS Y REFACCIONES MARELISA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","TORNILLOS Y REFACCIONES MARELI S.A. DE C.V.","0","8.948157064E7","0","tornillos-y-refacciones-mareli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDOR DE MAQUINARIA DEL SUR SA DE CV, scheme=RUPC, id=43728, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDOR DE MAQUINARIA DEL SUR SA DE CV, scheme=RFC, verified=1, id=DMS000928DF8}]","0","[{name=DISTRIBUIDOR DE MAQUINARIA DEL SUR SA DE CV}, {name=DISTRIBUIDOR DE MAQUINARIA DEL SUR S.A DE C.V.}, {name=Distribuidor de Maquinaria del Sur, S.A. de C.V.}, {name=DISTRIBUIDOR DE MAQUINARIA DEL SUR, S.A. DE C.V.}, {name=DISTRIBUIDOR DE MAQUINARIA DEL SURSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","76","DISTRIBUIDOR DE MAQUINARIA DEL SUR S.A. DE C.V.","0","8.947772727679999E7","0","distribuidor-de-maquinaria-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BONDETTER S.A. DE C.V., scheme=RUPC, id=6745, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BONDETTER S.A. DE C.V., scheme=RFC, verified=1, id=BON8401197D4}]","0","[{name=BONDETTER SA. DE CV.}, {name=BONDETTER, S.A. DE C.V.}, {name=BONDETTER S. A. DE C. V.}, {name=BONDETTER S..A DE C.V.}, {name=BONDETTER S.A DE C.V.}, {name=Bondetter S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","320","BONDETTER S.A. DE C.V.","0","8.946495267519999E7","0","bondetter-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DE INTEGRACION Y GARANTIAS SA DE CV, scheme=RUPC, id=35032, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS DE INTEGRACION Y GARANTIAS SA DE CV, scheme=RFC, verified=1, id=SIG000222UT5}]","0","[{name=SERVICIOS DE INTEGRACIÓN Y GARANTIAS, S.A. DE C.V.}, {name=SERVICIOS DE INTEGRACIÓN Y GARANTÍAS, S.A. DE C.V.}, {name=SERVICIOS DE INTEGRACIÓN Y GARANTÍAS S.A. DE C.V.}, {name=SERVICIOS DE INTEGRACION Y GARANTIAS S.A. DE C.V.}, {name=SERVICIOS DE INTEGRACIÓN Y GARANTÍAS S.A. DE C. V.}, {name=SERVICIOS DE INTEGRACION Y GARANTIAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","1612585.6","[{id=compranet-1620524637144}]","28","SERVICIOS DE INTEGRACION Y GARANTIAS SA DE CV","0","8.946141462E7","0","servicios-de-integracion-y-garantias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y DESARROLLOS DEL ISTMO CODIS SA DE CV, scheme=RUPC, id=204149, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCIONES Y DESARROLLOS DEL ISTMO CODIS, S.A. DE C.V}, {name=CONSTRUCCIONES Y DESARROLLOS DEL ISTMO CODIS, S.A. DE C.V.}, {name=CONSTRUCCIONES Y DESARROLLOS DEL ISTMO CODIS S.A. DE C.V.}, {name=CONSTRUCCIONES Y DESARROLLOS DEL ISTMO CODIS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CONSTRUCCIONES Y DESARROLLOS DEL ISTMO CODIS SA DE CV","0","8.93890861373E7","0","construcciones-y-desarrollos-del-istmo-codis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION DE CONSTRUCCIONES PAZOS SA DE CV, scheme=RFC, verified=1, id=OCP980320ML9}]","0","[{name=ORGANIZACIÓN DE CONSTRUCCIONES PAZOS, S.A. DE C.V.}, {name=Organización de Construcciones Pazos S.A. de C.V.}, {name=Organización de Construcciones Pazos S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","ORGANIZACION DE CONSTRUCCIONES PAZOS SA DE CV","0","8.937926615E7","0","organizacion-de-construcciones-pazos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PROYECTO EJECUCION SUPERVISION Y ASESORIA SA DE CV, scheme=RFC, verified=1, id=PES941124MF0}]","0","[{name=PROYECTO, EJECUCION, SUPERVISION Y ASESORIA, S.A. DE C.V.}, {name=PROYECTO, EJECUCIÓN, SUPERVISIÓN Y ASESORIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","5","PROYECTO EJECUCION SUPERVISION Y ASESORIA SA DE CV","0","8.93754463E7","0","proyecto-ejecucion-supervision-y-asesoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO DE SERVICIOS GRAFICOS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=7220, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO DE SERVICIOS GRAFICOS DEL CENTRO, S.A. DE C.V., scheme=RFC, verified=1, id=GSG920908JF8}]","0","[{name=Grupo de Servicios Graficos del Centro S.A. de C.V.}, {name=Grupo de Servicios Gráficos del Centro SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","63","GRUPO DE SERVICIOS GRAFICOS DEL CENTRO, S.A. DE C.V.","0","8.937171339359997E7","0","grupo-de-servicios-graficos-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=JMTN CONSTRUCTOR BAJA S DE RL DE CV, scheme=RFC, verified=1, id=JCB150818764}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","1","JMTN CONSTRUCTOR BAJA S DE RL DE CV","0","8.935718253E7","0","jmtn-constructor-baja-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PAVIMENTOS EMULSIONES E IMPERMEABILIZANTES SA DE CV, scheme=RFC, verified=1, id=PEI970520HN7}]","0","[{name=PAVIMENTOS, EMULSIONES E IMPERMEABILIZANTES, S.A. DE C.V.}, {name=PAVIMENTOS EMULSIONES E IMPERMEABILIZANTES, S.A. DE C.V.}, {name=PAVIMENTOS EMULSIONES E IMPERMEABILIZANTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","PAVIMENTOS EMULSIONES E IMPERMEABILIZANTES SA DE CV","0","8.933753796940002E7","0","pavimentos-emulsiones-e-impermeabilizantes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA CONSTRUCCIÓN Y REPARACIÓN DE MÉXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INGENIERIA CONSTRUCCION Y REPARACION DE MEXICO S DE RL DE CV","0","8.933374119999999E7","0","ingenieria-construccion-y-reparacion-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AFYA MEDIK SA DE CV","0","8.932243296000001E7","0","afya-medik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA ELECTROMECANICA DE COAHUILA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","53","CONSTRUCTORA ELECTROMECANICA DE COAHUILA SA DE CV","0","8.932199618419999E7","0","constructora-electromecanica-de-coahuila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVITRAC VARGAS DEL SUR SA DE CV, scheme=RUPC, id=118547, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVITRAC VARGAS DEL SUR SA DE CV, scheme=RFC, verified=1, id=SVS900918E17}]","0","[{name=SERVITRAC VARGAS DEL SUR, S.A. DE C.V.}, {name=SERVITRAC VARGAS DEL SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","SERVITRAC VARGAS DEL SUR SA DE CV","0","8.930245597000001E7","0","servitrac-vargas-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ZIGA, DISEÑO Y EDIFICACION DE PROYECTOS SA DE CV, scheme=RFC, verified=1, id=ZDE090715KE7}]","0","[{name=ZIGA DISEÑO Y EDIFICACIÓN DE PROYECTOS S.A. DE C.V.}, {name=ZIGA DISEÑO Y EDIFICACION DE PROYECTOS S.A. DE C.V.}, {name=ZIGA DISEÑO Y EDIFICACIÓN DE PROYECTOS S.A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","ZIGA, DISEÑO Y EDIFICACION DE PROYECTOS SA DE CV","0","8.929979241E7","0","ziga-diseno-y-edificacion-de-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IDEM INGENIERIA Y ARQUITECTURA SA DE CV, scheme=RUPC, id=338086, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IDEM INGENIERIA Y ARQUITECTURA SA DE CV, scheme=RFC, verified=1, id=IIA131112QX7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","22","IDEM INGENIERIA Y ARQUITECTURA SA DE CV","0","8.929788411E7","0","idem-ingenieria-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPERVISION Y CONSTRUCCION THURINGEN SA DE CV, scheme=RUPC, id=35540, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPERVISION Y CONSTRUCCION THURINGEN SA DE CV, scheme=RFC, verified=1, id=SCT110215S22}]","0","[{name=SUPERVISION Y CONSTRUCCION THURINGEN SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","13","SUPERVISION Y CONSTRUCCION THURINGEN, S.A. DE C.V.","0","8.929762009E7","0","supervision-y-construccion-thuringen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA, TOPOGRAFIA Y CONTROL DE CALIDAD SA DE CV, scheme=RFC, verified=1, id=ITC150904UF8}]","0","[{name=INGENIERIA, TOPOGRAFIA Y CONTROL DE CALIDAD SA DE CV}, {name=INGENIERÍA TOPOGRAFÍA Y CONTROL DE CALIDAD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","INGENIERIA, TOPOGRAFIA Y CONTROL DE CALIDAD, S.A. DE C.V.","0","8.925721303999999E7","0","ingenieria-topografia-y-control-de-calidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA 54 SA DE CV, scheme=RFC, verified=1, id=CCC980527EH0}]","0","[{name=CONSTRUCTORA 54, S.A. DE C.V.}, {name=CONSTRUCTORA 54, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONSTRUCTORA 54 SA DE CV","0","8.92370372E7","0","constructora-54-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES COMERCIALES MARINEX SA DE CV, scheme=RFC, verified=1, id=SCM1301179J2}]","0","[{name=SOLUCIONES COMERCIALES MARINEX S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","SOLUCIONES COMERCIALES MARINEX SA DE CV","0","8.923190657E7","0","soluciones-comerciales-marinex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIAL Y ENLACE INSTITUCIONALES SANGA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","COMERCIAL Y ENLACE INSTITUCIONALES SANGA, S.A. DE C.V.","0","8.92309955E7","0","comercial-y-enlace-institucionales-sanga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIHISA, CONSTRUCCIONES SA DE CV, scheme=RUPC, id=19168, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CIHISA CONSTRUCCIONES, S.A. DE C.V.}, {name=CIHISA CONSTRUCCIONES, S.A DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CIHISA, CONSTRUCCIONES SA DE CV","0","8.922462707000001E7","0","cihisa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","TERRACERIAS DISEÑO Y CONSTRUCCION","0","8.921952158000001E7","0","terracerias-diseno-y-construccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ESTRATEGIAS DE CONTRATACION Y REMUNERACION S.A. DE C. V}, {name=ESTRATEGIAS DE CONTRATACION Y REMUNERACION, S.A. DE C.V.}, {name=ESTRATEGIAS DE CONTRATACION Y REMUNERACION S.A. DE C.V.}, {name=ESTRATEGIAS DE CONTRATACIÓN Y REMUNERACIÓN S. A. DE C. V.}, {name=ESTRATEGIAS DE CONTRATACIÓN Y REMUNERACIÓN S.A. DE C.V.}, {name=ESTRATÉGIAS DE CONTRATACIÓN Y REMUNERACIÓN S. A. DE C. V.}, {name=ESTRATEGIAS DE CONTRATACION Y REMUNERACION S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","ESTRATEGIAS DE CONTRATACION Y REMUNERACION SA DE CV","0","89185599","0","estrategias-de-contratacion-y-remuneracion-sa-de-cv","0"
