"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[PATIÑO MURIEL LAURA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-011-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PATIÑO MURIEL LAURA, details={type=person}, id=patino-muriel-laura}]","Nacional","MXN","Centro SCT Morelos","00009029-011-06-SCT637/009029-011-06","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[patino-muriel-laura]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Herramientas de Mano","[{id=compranet3-1620530467436}]","9029","Herramientas de Mano","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-011-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-011-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-011-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Herramientas de Mano","SCT637/009029-011-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-011-06","ocds-0ud2q6-00009029-011-06","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATIÑO MURIEL LAURA, id=patino-muriel-laura}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","SCT637/009029-011-06"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[DISEÑOS Y MONTAJES FERROVIARIOS CARRETEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0011&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DISEÑOS Y MONTAJES FERROVIARIOS CARRETEROS SA DE CV, details={type=company}, id=disenos-y-montajes-ferroviarios-carreteros-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-011-08-8-Q-CB-A-538-W-0-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[disenos-y-montajes-ferroviarios-carreteros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","REHABILITACIýN DE DOS CRUCEROS A NIVEL DE FERROCARRIL, UBICADOS EN EL KM. 1+100 (AMBOS LADOS) DEL LIBRAMIENTO CUAUTLA, EN EL ESTADO DE MORELOS, MEDIANTE EL SISTEMA CON DERECHO DE PATENTE No. 207830, A BASE DE LOSAS DE CONCRETO HIDARULICO PREFABRICADO","[{id=compranet3-1620530467436}]","9029","REHABILITACIýN DE DOS CRUCEROS A NIVEL DE FERROCARRIL, UBICADOS EN EL KM. 1+100 (AMBOS LADOS) DEL LIBRAMIENTO CUAUTLA, EN EL ESTADO DE MORELOS, MEDIANTE EL SISTEMA CON DERECHO DE PATENTE No. 207830, A BASE DE LOSAS DE CONCRETO HIDARULICO PREFABRICADO","direct","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","8-Q-CB-A-538-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Q-CB-A-538-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0011&AnoInv=2008&TipInv=D}]","REHABILITACIýN DE DOS CRUCEROS A NIVEL DE FERROCARRIL, UBICADOS EN EL KM. 1+100 (AMBOS LADOS) DEL LIBRAMIENTO CUAUTLA, EN EL ESTADO DE MORELOS, MEDIANTE EL SISTEMA CON DERECHO DE PATENTE No. 207830, A BASE DE LOSAS DE CONCRETO HIDARULICO PREFABRICADO","8-Q-CB-A-538-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-011-08","ocds-0ud2q6-00009029-011-08","3043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS Y MONTAJES FERROVIARIOS CARRETEROS SA DE CV, id=disenos-y-montajes-ferroviarios-carreteros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3043478.26","8-Q-CB-A-538-W-0-8"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[FERNANDO JAVIER DE LA CRUZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-011-10&p_CveDep=00009&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FERNANDO JAVIER DE LA CRUZ SANCHEZ, details={type=person}, id=fernando-javier-de-la-cruz-sanchez}]","Nacional","MXN","Centro SCT Morelos","00009029-011-10-SCT637/009029-011-10","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[fernando-javier-de-la-cruz-sanchez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","[{id=compranet3-1620530467436}]","9029","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-011-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-011-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-011-10&p_CveDep=00009&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","SCT637/009029-011-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-011-10","ocds-0ud2q6-00009029-011-10","1293103.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO JAVIER DE LA CRUZ SANCHEZ, id=fernando-javier-de-la-cruz-sanchez}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1293103.45","SCT637/009029-011-10"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SOTELO ACOSTA EPIFANIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CB-A-510-W-0-2&p_CveDep=00009&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOTELO ACOSTA EPIFANIO, details={type=person}, id=sotelo-acosta-epifanio}]","Nacional","MXN","Centro SCT Morelos","00009029-012-02-2-Q-CB-A-510-W-0-2","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[sotelo-acosta-epifanio]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Atención de dos puntos de conflicto mediante la ampliación del corte; construcción de sobreancho en curvas horizontales, incremento de la rugosidad con la aplicacion de un riego de sello e incremento de señalamiento horizontal y vertical en los tramos carreteros: Tlalpan-Cuernavaca, kms 58.7 - 58.8 y Lím. Mex/Mor-Cuautla kms 53.2 - 53.4.","[{id=compranet3-1620530467436}]","9029","Atención de dos puntos de conflicto mediante la ampliación del corte; construcción de sobreancho en curvas horizontales, incremento de la rugosidad con la aplicacion de un riego de sello e incremento de señalamiento horizontal y vertical en los tramos carreteros: Tlalpan-Cuernavaca, kms 58.7 - 58.8 y Lím. Mex/Mor-Cuautla kms 53.2 - 53.4.","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","2-Q-CB-A-510-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-Q-CB-A-510-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CB-A-510-W-0-2&p_CveDep=00009&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Atención de dos puntos de conflicto mediante la ampliación del corte; construcción de sobreancho en curvas horizontales, incremento de la rugosidad con la aplicacion de un riego de sello e incremento de señalamiento horizontal y vertical en los tramos carreteros: Tlalpan-Cuernavaca, kms 58.7 - 58.8 y Lím. Mex/Mor-Cuautla kms 53.2 - 53.4.","2-Q-CB-A-510-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-012-02","ocds-0ud2q6-00009029-012-02","1321675.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOTELO ACOSTA EPIFANIO, id=sotelo-acosta-epifanio}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1321675.95","2-Q-CB-A-510-W-0-2"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[LOGYTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/00009029-012&p_CveDep=00009&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LOGYTEC, S.A. DE C.V., details={type=company}, id=logytec-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-012-03-SCT637/00009029-012","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[logytec-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Servicio de Matenimiento Preventivo y Correctivo de Bienes Informáticos","[{id=compranet3-1620530467436}]","9029","Servicio de Matenimiento Preventivo y Correctivo de Bienes Informáticos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/00009029-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/00009029-012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/00009029-012&p_CveDep=00009&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Servicio de Matenimiento Preventivo y Correctivo de Bienes Informáticos","SCT637/00009029-012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-012-03","ocds-0ud2q6-00009029-012-03","119851","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGYTEC, S.A. DE C.V., id=logytec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119851","SCT637/00009029-012"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/000009029-012-04&p_CveDep=00009&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-012-04-637/000009029-012-04","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisicion de Vales Canjeables por Combustibles","[{id=compranet3-1620530467436}]","9029","Adquisicion de Vales Canjeables por Combustibles","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","637/000009029-012-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-637/000009029-012-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/000009029-012-04&p_CveDep=00009&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Adquisicion de Vales Canjeables por Combustibles","637/000009029-012-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-012-04","ocds-0ud2q6-00009029-012-04","2100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100000","637/000009029-012-04"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[PACCSA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0012&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PACCSA INGENIERIA, S.A. DE C.V., details={type=company}, id=paccsa-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-012-05-5-Q-ST-A-531-Y-0-5","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[paccsa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","VERIFICACION DE LA CALIDAD DE LOS MATERIALES PARA LOS TRABAJOS DE CONSERVACION EN LAS CARRETERAS PICACHOS-AJUSCO, SUBTRAMO: DEL KM 0+000 AL KM 40+000, ORIGEN PERIFERICO, EN UNA LONGITUD POR ATENDER DE 20 KM Y CARRETERA: TLALPAN-CUERNAVACA, TRAMO: TLALPAN TRES MARIAS, SUBTRAMO DEL KM 19+000 AL 25+000, ORIGEN: MEXICO D.F., EN UNA LONGITUD POR ATENDER DE 12 KM, EN DOS CUERPOS","[{id=compranet3-1620530467436}]","9029","VERIFICACION DE LA CALIDAD DE LOS MATERIALES PARA LOS TRABAJOS DE CONSERVACION EN LAS CARRETERAS PICACHOS-AJUSCO, SUBTRAMO: DEL KM 0+000 AL KM 40+000, ORIGEN PERIFERICO, EN UNA LONGITUD POR ATENDER DE 20 KM Y CARRETERA: TLALPAN-CUERNAVACA, TRAMO: TLALPAN TRES MARIAS, SUBTRAMO DEL KM 19+000 AL 25+000, ORIGEN: MEXICO D.F., EN UNA LONGITUD POR ATENDER DE 12 KM, EN DOS CUERPOS","direct","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","5-Q-ST-A-531-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-Q-ST-A-531-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0012&AnoInv=2005&TipInv=D}]","VERIFICACION DE LA CALIDAD DE LOS MATERIALES PARA LOS TRABAJOS DE CONSERVACION EN LAS CARRETERAS PICACHOS-AJUSCO, SUBTRAMO: DEL KM 0+000 AL KM 40+000, ORIGEN PERIFERICO, EN UNA LONGITUD POR ATENDER DE 20 KM Y CARRETERA: TLALPAN-CUERNAVACA, TRAMO: TLALPAN TRES MARIAS, SUBTRAMO DEL KM 19+000 AL 25+000, ORIGEN: MEXICO D.F., EN UNA LONGITUD POR ATENDER DE 12 KM, EN DOS CUERPOS","5-Q-ST-A-531-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-012-05","ocds-0ud2q6-00009029-012-05","188915.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACCSA INGENIERIA, S.A. DE C.V., id=paccsa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188915.35","5-Q-ST-A-531-Y-0-5"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SOCSA, CONSTRUCTORA DE PAVIMENTOS, PISOS Y AGREGADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-Q-CF-A-504-W-0-6&p_CveDep=00009&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOCSA, CONSTRUCTORA DE PAVIMENTOS, PISOS Y AGREGADOS, S.A. DE C.V., details={type=company}, id=socsa-constructora-de-pavimentos-pisos-y-agregados-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-012-06-6-Q-CF-A-504-W-0-6","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[socsa-constructora-de-pavimentos-pisos-y-agregados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Modernizaciýn de las Terracerias, Obras de Drenaje y Pavimentacion del Camino Rural: Huitchila-Los Sauces, del km. 7+000 al 9+500, del Municipio de Tepalcingo, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Modernizaciýn de las Terracerias, Obras de Drenaje y Pavimentacion del Camino Rural: Huitchila-Los Sauces, del km. 7+000 al 9+500, del Municipio de Tepalcingo, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","6-Q-CF-A-504-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-Q-CF-A-504-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-Q-CF-A-504-W-0-6&p_CveDep=00009&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Modernizaciýn de las Terracerias, Obras de Drenaje y Pavimentacion del Camino Rural: Huitchila-Los Sauces, del km. 7+000 al 9+500, del Municipio de Tepalcingo, en el Estado de Morelos","6-Q-CF-A-504-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-012-06","ocds-0ud2q6-00009029-012-06","3806093.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCSA, CONSTRUCTORA DE PAVIMENTOS, PISOS Y AGREGADOS, S.A. DE C.V., id=socsa-constructora-de-pavimentos-pisos-y-agregados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3806093.76","6-Q-CF-A-504-W-0-6"
"2021-05-09T03:21:07.000Z","2008-08-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-22T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0012&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V., details={type=company}, id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-012-08-8-Q-CB-A-539-Y-0-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-de-puentes-y-estructuras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","ELABORACIýN DE ESTUDIOS Y PROYECTOS DEL PUENTE PEATONAL, PARADEROS Y DISEýO DE VIALIDAD EN EL KM. 1+200 DE LA CARRETERA CUERNAVACA-TEPOZTLAN","[{id=compranet3-1620530467436}]","9029","ELABORACIýN DE ESTUDIOS Y PROYECTOS DEL PUENTE PEATONAL, PARADEROS Y DISEýO DE VIALIDAD EN EL KM. 1+200 DE LA CARRETERA CUERNAVACA-TEPOZTLAN","direct","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","8-Q-CB-A-539-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Q-CB-A-539-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0012&AnoInv=2008&TipInv=D}]","ELABORACIýN DE ESTUDIOS Y PROYECTOS DEL PUENTE PEATONAL, PARADEROS Y DISEýO DE VIALIDAD EN EL KM. 1+200 DE LA CARRETERA CUERNAVACA-TEPOZTLAN","8-Q-CB-A-539-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-012-08","ocds-0ud2q6-00009029-012-08","104347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V., id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104347.83","8-Q-CB-A-539-Y-0-8"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SISTEMAS DE IMPRESION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-12-10&p_CveDep=00009&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS DE IMPRESION DIGITAL, S.A. DE C.V., details={type=company}, id=sistemas-de-impresion-digital-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-012-10-SCT637/009029-12-10","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[sistemas-de-impresion-digital-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","9029","SERVICIO DE FOTOCOPIADO","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-12-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-12-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-12-10&p_CveDep=00009&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","SERVICIO DE FOTOCOPIADO","SCT637/009029-12-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-012-10","ocds-0ud2q6-00009029-012-10","231000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE IMPRESION DIGITAL, S.A. DE C.V., id=sistemas-de-impresion-digital-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231000","SCT637/009029-12-10"
