"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2016-12-27T16:54:00.000Z","2017-01-13T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-01-24T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[MULTIEQUIPOS Y MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039551]","[{address={countryName=México}, roles=supplier, name=MULTIEQUIPOS Y MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiequipos-y-medicamentos-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E1-2016-1513024","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[multiequipos-y-medicamentos-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-01-09T09:30:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MEDICAMENTOS","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1513024","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039551}]","Coahuila","ADQUISICION DE MEDICAMENTOS","1513024","true","Electrónica","Servicios de Salud de Coahuila","2017-02-14T00:00:00.000Z","1230360","ocds-0ud2q6-LA-012000978-E1-2016","false","[{}]","01. Licitación Pública LAASSP","8953831130","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=MULTIEQUIPOS Y MEDICAMENTOS SA DE CV, id=multiequipos-y-medicamentos-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8953831130","1513024"
"2019-01-24T01:16:35.000Z","2016-12-27T16:54:00.000Z","2017-01-13T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-01-24T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[LABORATORIOS SOLFRAN SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039551]","[{identifier={legalName=LABORATORIOS SOLFRAN SA, scheme=RUPC, id=311805, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS SOLFRAN SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-solfran-sa}]","Internacional","MXN","Adquisiciones","LA-012000978-E1-2016-1513052","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[laboratorios-solfran-sa]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-01-09T09:30:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MEDICAMENTOS","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1513052","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039551}]","Coahuila","ADQUISICION DE MEDICAMENTOS","1513052","true","Electrónica","Servicios de Salud de Coahuila","2017-02-14T00:00:00.000Z","1230360","ocds-0ud2q6-LA-012000978-E1-2016","false","[{}]","01. Licitación Pública LAASSP","300049820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=LABORATORIOS SOLFRAN SA, id=laboratorios-solfran-sa}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300049820","1513052"
"2019-01-24T01:16:35.000Z","2017-06-08T08:44:00.000Z",,"Servicios de Salud de Coahuila","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Adquisiciones","COAH",,"complete","[FARMAXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170925]","[{identifier={legalName=FARMAXI S DE RL DE CV, scheme=RUPC, id=239991, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMAXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaxi-s-de-rl-de-cv}]","Nacional","MXN","Adquisiciones","AA-012000978-E99-2017-1643147","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[farmaxi-s-de-rl-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-06-12T12:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO MEDICO","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICIÓN DE EQUIPO MEDICO","direct","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1643147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170925}]","Coahuila","ADQUISICIÓN DE EQUIPO MEDICO","1643147","true","Electrónica","Servicios de Salud de Coahuila","2017-06-21T00:00:00.000Z","1387130","ocds-0ud2q6-AA-012000978-E99-2017","false","[{}]","05. Adjudicación Directa LAASSP","24768400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=FARMAXI S DE RL DE CV, id=farmaxi-s-de-rl-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24768400","1643147"
"2019-01-24T01:16:35.000Z","2017-01-17T15:36:00.000Z","2017-02-07T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[INOVAMEDIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051157]","[{address={countryName=México}, roles=supplier, name=INOVAMEDIK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovamedik-sa-de-cv}]","Nacional","MXN","Adquisiciones","LA-012000978-E3-2017-1329253","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[inovamedik-sa-de-cv]","services","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-02-01T12:30:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","905038960","false","Expirado","Contrato","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1329253","MX-CPA","MXN","[{datePublished=2017-02-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051157}]","Coahuila","SERVICIO INTEGRAL DE ANESTESIA","1329253","true","Electrónica","Servicios de Salud de Coahuila","2017-12-31T00:00:00.000Z","1248687","ocds-0ud2q6-LA-012000978-E3-2017","false","[{}]","01. Licitación Pública LAASSP","12608756","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=INOVAMEDIK SA DE CV, id=inovamedik-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12608756","1329253"
"2019-09-11T10:42:05.000Z","2018-01-25T17:02:00.000Z","2018-02-14T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374939]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Adquisiciones","LA-012000978-E4-2018-1723673","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[praxair-mexico-s-de-rl-de-cv]","services","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2018-02-09T10:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO DE GASES MEDICINALES","[{id=compranet-1599767228359}]","905038960","false","Expirado","CONTRATACION DEL SERVICIO DE GASES MEDICINALES","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1723673","MX-CPA","MXN","[{datePublished=2018-02-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374939}]","Coahuila","CONTRATACION DEL SERVICIO DE GASES MEDICINALES","1723673",,"Electrónica","Servicios de Salud de Coahuila","2018-12-31T00:00:00.000Z","1592364","ocds-0ud2q6-LA-012000978-E4-2018","false","[{}]","01. Licitación Pública LAASSP","1.109010444E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","servicios-de-salud-de-coahuila","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.109010444E7","1723673","CONTRATACION DEL SERVICIO DE GASES MEDICINALES","CONTRATACION DEL SERVICIO DE GASES MEDICINALES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-03-06T18:05:00.000Z","2018-03-30T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2018-04-04T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[ORVI DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402576]","[{identifier={legalName=ORVI DISTRIBUCIONES SA DE CV, scheme=RUPC, id=530209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORVI DISTRIBUCIONES SA DE CV, additionalIdentifiers={legalName=ORVI DISTRIBUCIONES SA DE CV, scheme=RFC, verified=1, id=ODI1603114S7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=orvi-distribuciones-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E26-2018-1767050","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[orvi-distribuciones-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2018-03-26T10:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MEDICINAS, MATERIALES Y SUMINISTROS MEDICOS","[{id=compranet-1599767228359}]","905038960","false","Expirado","ADQUISICION DE MEDICINAS, MATERIALES Y SUMINISTROS MEDICOS","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1767050","MX-CPA","MXN","[{datePublished=2018-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402576}]","Coahuila","ADQUISICION DE MEDICINAS, MATERIALES Y SUMINISTROS MEDICOS","1767050",,"Electrónica","Servicios de Salud de Coahuila","2018-04-24T00:00:00.000Z","1619670","ocds-0ud2q6-LA-012000978-E26-2018","false","[{}]","01. Licitación Pública LAASSP","9539847.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ORVI DISTRIBUCIONES SA DE CV, id=orvi-distribuciones-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9539847.62","1767050","ADQUISICION DE MEDICINAS, MATERIALES Y SUMINISTROS MEDICOS","ADQUISICION DE MEDICINAS, MATERIALES Y SUMINISTROS MEDICOS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-01-23T15:34:00.000Z","2018-02-09T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372244]","[{identifier={legalName=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., scheme=RUPC, id=6282, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., scheme=RFC, verified=1, id=CRL890119LW0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E7-2018-1767612","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2018-02-01T13:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","REACTIVOS Y MAT, ACCESORIOS, SUMINISTROS MEDICOS Y PRODUCTOS QUIMICOS D. LAB.","[{id=compranet-1599767228359}]","905038960","false","Expirado","REACTIVOS Y MAT, ACCESORIOS, SUMINISTROS MEDICOS Y PRODUCTOS QUIMICOS D. LAB.","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1767612","MX-CPA","MXN","[{datePublished=2018-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372244}]","Coahuila","REACTIVOS Y MAT, ACCESORIOS, SUMINISTROS MEDICOS Y PRODUCTOS QUIMICOS D. LAB.","1767612",,"Electrónica","Servicios de Salud de Coahuila","2018-04-06T00:00:00.000Z","1592402","ocds-0ud2q6-LA-012000978-E7-2018","false","[{}]","01. Licitación Pública LAASSP","9016208","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9016208","1767612","REACTIVOS Y MAT, ACCESORIOS, SUMINISTROS MEDICOS Y PRODUCTOS QUIMICOS D. LAB.","REACTIVOS Y MAT, ACCESORIOS, SUMINISTROS MEDICOS Y PRODUCTOS QUIMICOS D. LAB.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-03-30T13:56:00.000Z","2017-04-11T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-04-15T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105251]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Adquisiciones","LA-012000978-E33-2017-1523611","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[praxair-mexico-s-de-rl-de-cv]","services","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-04-10T09:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","GASES MEDICINALES","[{id=compranet-1620524637144}]","905038960","false","Expirado","GASES MEDICINALES","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1523611","MX-CPA","MXN","[{datePublished=2017-04-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105251}]","Coahuila","GASES MEDICINALES","1523611","true","Electrónica","Servicios de Salud de Coahuila","2017-12-31T00:00:00.000Z","1311080","ocds-0ud2q6-LA-012000978-E33-2017","false","[{}]","01. Licitación Pública LAASSP","6696014","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","servicios-de-salud-de-coahuila","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6696014","1523611",,,
"2019-01-24T01:16:35.000Z","2016-12-27T16:54:00.000Z","2017-01-13T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-01-24T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[ORVI DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039551]","[{identifier={legalName=ORVI DISTRIBUCIONES SA DE CV, scheme=RUPC, id=530209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORVI DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=orvi-distribuciones-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E1-2016-1512984","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[orvi-distribuciones-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-01-09T09:30:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MEDICAMENTOS","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1512984","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1512984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039551}]","Coahuila","ADQUISICION DE MEDICAMENTOS","1512984","true","Electrónica","Servicios de Salud de Coahuila","2017-02-27T00:00:00.000Z","1230360","ocds-0ud2q6-LA-012000978-E1-2016","false","[{}]","01. Licitación Pública LAASSP","6271826.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ORVI DISTRIBUCIONES SA DE CV, id=orvi-distribuciones-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6271826.78","1512984",,,
"2019-01-24T01:16:35.000Z","2017-04-11T11:33:00.000Z","2017-05-04T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115668]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E41-2017-1524799","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[centrum-promotora-internacional-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-05-01T09:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1524799","MX-CPA","MXN","[{datePublished=2017-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115668}]","Coahuila","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","1524799","true","Electrónica","Servicios de Salud de Coahuila","2017-05-29T00:00:00.000Z","1314058","ocds-0ud2q6-LA-012000978-E41-2017","false","[{}]","01. Licitación Pública LAASSP","5383064","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5383064","1524799",,,
