"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[ARIEL CHAVEZ RIOJA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-014-02&p_CveDep=00641&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARIEL CHAVEZ RIOJA, details={type=person}, id=ariel-chavez-rioja}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-002-02-ADQ-014-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[ariel-chavez-rioja]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","Servicio de transporte de artículos del almacen delegacional","[{id=compranet3-1620530467436}]","641035","Servicio de transporte de artículos del almacen delegacional","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","ADQ-014-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-014-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-014-02&p_CveDep=00641&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de transporte de artículos del almacen delegacional","ADQ-014-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-002-02","ocds-0ud2q6-00641035-002-02","1136600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARIEL CHAVEZ RIOJA, id=ariel-chavez-rioja}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1136600","ADQ-014-02"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[AGA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-013-02&p_CveDep=00641&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGA GAS, S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-004-02-ADQ-013-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[aga-gas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","suministro de oxígeno medicinal domiciliario","[{id=compranet3-1620530467436}]","641035","suministro de oxígeno medicinal domiciliario","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","ADQ-013-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-013-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-013-02&p_CveDep=00641&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","suministro de oxígeno medicinal domiciliario","ADQ-013-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-004-02","ocds-0ud2q6-00641035-004-02","998550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS, S.A. DE C.V., id=aga-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998550","ADQ-013-02"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[DIAGNOQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20063&p_CveDep=00641&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIAGNOQUIM, S.A. DE C.V., details={type=company}, id=diagnoquim-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-006-02-D20063","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[diagnoquim-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","Adquisición de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641035","Adquisición de Reactivos y Material de Laboratorio","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","D20063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20063&p_CveDep=00641&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Reactivos y Material de Laboratorio","D20063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-006-02","ocds-0ud2q6-00641035-006-02","423828","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOQUIM, S.A. DE C.V., id=diagnoquim-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423828","D20063"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20169&p_CveDep=00641&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-007-02-D20169","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","[{id=compranet3-1620530467436}]","641035","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","D20169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20169&p_CveDep=00641&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","D20169","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-007-02","ocds-0ud2q6-00641035-007-02","357201.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357201.96","D20169"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[INTERBIOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20057&p_CveDep=00641&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERBIOL, S.A. DE C.V., details={type=company}, id=interbiol-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-006-02-D20057","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[interbiol-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","Adquisición de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641035","Adquisición de Reactivos y Material de Laboratorio","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","D20057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20057&p_CveDep=00641&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Reactivos y Material de Laboratorio","D20057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-006-02","ocds-0ud2q6-00641035-006-02","240213.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERBIOL, S.A. DE C.V., id=interbiol-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240213.88","D20057"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[CYO CHEMICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20165&p_CveDep=00641&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CYO CHEMICAL, S.A. DE C.V., details={type=company}, id=cyo-chemical-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-007-02-D20165","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[cyo-chemical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","[{id=compranet3-1620530467436}]","641035","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","D20165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20165&p_CveDep=00641&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","D20165","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-007-02","ocds-0ud2q6-00641035-007-02","129373.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYO CHEMICAL, S.A. DE C.V., id=cyo-chemical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129373.92","D20165"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20452&p_CveDep=00641&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-008-02-D20452","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","Adquisición de artículos de papeleria","[{id=compranet3-1620530467436}]","641035","Adquisición de artículos de papeleria","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","D20452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20452-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20452&p_CveDep=00641&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de artículos de papeleria","D20452","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-008-02","ocds-0ud2q6-00641035-008-02","129057.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129057.54","D20452"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[RELABY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20065&p_CveDep=00641&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RELABY, S.A. DE C.V., details={type=company}, id=relaby-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-006-02-D20065","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[relaby-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","Adquisición de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641035","Adquisición de Reactivos y Material de Laboratorio","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","D20065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20065&p_CveDep=00641&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Reactivos y Material de Laboratorio","D20065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-006-02","ocds-0ud2q6-00641035-006-02","116891.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELABY, S.A. DE C.V., id=relaby-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116891.25","D20065"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[PROFESIONALES MERCADOLOGICOS Y TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20064&p_CveDep=00641&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROFESIONALES MERCADOLOGICOS Y TECNICOS S.A. DE C.V., details={type=company}, id=profesionales-mercadologicos-y-tecnicos-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-006-02-D20064","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[profesionales-mercadologicos-y-tecnicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","Adquisición de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641035","Adquisición de Reactivos y Material de Laboratorio","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","D20064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20064&p_CveDep=00641&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Reactivos y Material de Laboratorio","D20064","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-006-02","ocds-0ud2q6-00641035-006-02","109828","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES MERCADOLOGICOS Y TECNICOS S.A. DE C.V., id=profesionales-mercadologicos-y-tecnicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109828","D20064"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","active","complete","[SUMINISTROS GUBERNAMENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20167&p_CveDep=00641&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS GUBERNAMENTALES, S.A. DE C.V., details={type=company}, id=suministros-gubernamentales-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","00641035-007-02-D20167","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","[suministros-gubernamentales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","unidad-compradora","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","[{id=compranet3-1620530467436}]","641035","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tlaxcala","jefatura-delegacional-de-servicios-administrativos-en-tlaxcala-instituto-mexicano-del-seguro-social","D20167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20167-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20167&p_CveDep=00641&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","PARA LA ADQUISICIÓN DE ARTÍCULOS Y QUIMICOS DE LIMPIEZA_x000D_ PRODUCTOS QUÍMICOS DE ASEO","D20167","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641035-007-02","ocds-0ud2q6-00641035-007-02","100589","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS GUBERNAMENTALES, S.A. DE C.V., id=suministros-gubernamentales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100589","D20167"
