"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-02-11T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/355/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-012-09-DA/355/09","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","HERRAMIENTAS, REFACCIONES Y ARTÍCULOS DE CONSTRUCCIÓN","[{id=compranet3-1620530467436}]","637138","HERRAMIENTAS, REFACCIONES Y ARTÍCULOS DE CONSTRUCCIÓN","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/355/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/355/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/355/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","HERRAMIENTAS, REFACCIONES Y ARTÍCULOS DE CONSTRUCCIÓN","DA/355/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-012-09","ocds-0ud2q6-00637138-012-09","86216.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86216.8","DA/355/09"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P 125-126-127/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-011-10-P 125-126-127/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[jm-refacciones-industriales-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Material Elýctrico, Plomerýa, Herramientas, Acabados y Material de Limpieza.","[{id=compranet3-1620530467436}]","10051","Adquisiciýn de Material Elýctrico, Plomerýa, Herramientas, Acabados y Material de Limpieza.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","P 125-126-127/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 125-126-127/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P 125-126-127/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Material Elýctrico, Plomerýa, Herramientas, Acabados y Material de Limpieza.","P 125-126-127/2010","SECRETARÍA DE ECONOMÍA","00010051-011-10","ocds-0ud2q6-00010051-011-10","6219.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6219.55","P 125-126-127/2010"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-031-005-03&p_CveDep=00009&p_CveUni=036&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-031-03-00009036-031-005-03","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jm-refacciones-industriales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Adquisición de un lote de Material de Construcción","[{id=compranet3-1620530467436}]","9036","Adquisición de un lote de Material de Construcción","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-031-005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-031-005-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-031-005-03&p_CveDep=00009&p_CveUni=036&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Adquisición de un lote de Material de Construcción","00009036-031-005-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-031-03","ocds-0ud2q6-00009036-031-03","13380.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13380.75","00009036-031-005-03"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-039-008-07&p_CveDep=00009&p_CveUni=036&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-039-07-00009036-039-008-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jm-refacciones-industriales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Adquisiciýn de un Lote de Material de Construcciýn y Ferreterýa","[{id=compranet3-1620530467436}]","9036","Adquisiciýn de un Lote de Material de Construcciýn y Ferreterýa","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-039-008-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-039-008-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-039-008-07&p_CveDep=00009&p_CveUni=036&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de un Lote de Material de Construcciýn y Ferreterýa","00009036-039-008-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-039-07","ocds-0ud2q6-00009036-039-07","30157.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30157.9","00009036-039-008-07"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-042-007-02&p_CveDep=00009&p_CveUni=036&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-043-02-00009036-042-007-02","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jm-refacciones-industriales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Adquisición de un Lote de Material de Construcción","[{id=compranet3-1620530467436}]","9036","Adquisición de un Lote de Material de Construcción","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-042-007-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-042-007-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-042-007-02&p_CveDep=00009&p_CveUni=036&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","Adquisición de un Lote de Material de Construcción","00009036-042-007-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-043-02","ocds-0ud2q6-00009036-043-02","26742.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26742.25","00009036-042-007-02"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-043-006-06&p_CveDep=00009&p_CveUni=036&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-043-06-00009036-043-006-06","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jm-refacciones-industriales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Adquisiciýn de un Lote de Material de Construcciýn","[{id=compranet3-1620530467436}]","9036","Adquisiciýn de un Lote de Material de Construcciýn","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-043-006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-043-006-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-043-006-06&p_CveDep=00009&p_CveUni=036&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de un Lote de Material de Construcciýn","00009036-043-006-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-043-06","ocds-0ud2q6-00009036-043-06","59682.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59682.8","00009036-043-006-06"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-012-009-05&p_CveDep=00009&p_CveUni=036&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-012-05-00009036-012-009-05","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jm-refacciones-industriales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Adquisiciýn de un Lote de Material de Construcciýn","[{id=compranet3-1620530467436}]","9036","Adquisiciýn de un Lote de Material de Construcciýn","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-012-009-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-012-009-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-012-009-05&p_CveDep=00009&p_CveUni=036&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de un Lote de Material de Construcciýn","00009036-012-009-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-012-05","ocds-0ud2q6-00009036-012-05","3706.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3706.6","00009036-012-009-05"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-003-011-08&p_CveDep=00009&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-003-08-00009036-003-011-08","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jm-refacciones-industriales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Adquisiciýn de un Lote de Material de Construcciýn y Ferreterýa","[{id=compranet3-1620530467436}]","9036","Adquisiciýn de un Lote de Material de Construcciýn y Ferreterýa","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-003-011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-003-011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-003-011-08&p_CveDep=00009&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de un Lote de Material de Construcciýn y Ferreterýa","00009036-003-011-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-003-08","ocds-0ud2q6-00009036-003-08","132789.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132789.1","00009036-003-011-08"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/017/04&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-04-CVO/017/04","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION, PARA EL EJERCICIO 2004","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION, PARA EL EJERCICIO 2004","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/017/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/017/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/017/04&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION, PARA EL EJERCICIO 2004","CVO/017/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-04","ocds-0ud2q6-00641118-001-04","145014.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145014.7","CVO/017/04"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/006/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/006/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/006/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/006/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/006/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","925921.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","925921.3","CVO/006/09"
