"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368893}, {id=mujeres2020-1619230422106}]","FABRICA VICTORIA DE PUENTE ALTO S.A. TEXTIL","fabrica-victoria-de-puente-alto-sa-textil","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426658}]","SECURITIZADORA SECURITY S.A.","securitizadora-security-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368963}, {id=mujeres2020-1619230423412}]","INMOBILIARIA CLUB CONCEPCION S.A.","inmobiliaria-club-concepcion-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421505}, {id=mujeres2019-1619230368723}]","CRISTALERIAS DE CHILE S.A.","cristalerias-de-chile-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368676}, {id=mujeres2020-1619230421227}]","COMPAÑIA CHILENA DE FOSFOROS S.A.","compania-chilena-de-fosforos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368745}, {id=mujeres2020-1619230421656}]","ECHEVERRIA, IZQUIERDO S.A.","echeverria-izquierdo-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230424089}, {id=mujeres2019-1619230369105}]","LIGA DE DEPORTES LA REINA S.A.","liga-de-deportes-la-reina-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425886}]","PUERTO VENTANAS S.A.","puerto-ventanas-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368876}, {id=mujeres2020-1619230422057}]","ESTADIO ESPAÑOL DE CONCEPCION S.A.","estadio-espanol-de-concepcion-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230424261}, {id=mujeres2019-1619230369115}]","MARITIMA DE INVERSIONES S.A.","maritima-de-inversiones-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426878}]","SOCIEDAD AGRICOLA LA ROSA SOFRUCO S.A.","sociedad-agricola-la-rosa-sofruco-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422761}, {id=mujeres2019-1619230368929}]","GRUPO EMPRESAS NAVIERAS S.A.","grupo-empresas-navieras-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368630}, {id=mujeres2020-1619230421141}]","CLUB DE POLO Y EQUITACION SAN CRISTOBAL S.A.","club-de-polo-y-equitacion-san-cristobal-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423481}, {id=mujeres2019-1619230369002}]","INMOBILIARIA ITALIANA S.A.","inmobiliaria-italiana-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422139}, {id=mujeres2019-1619230368899}]","FERIA DE OSORNO S.A.","feria-de-osorno-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425890}]","PUERTOS Y LOGISTICA S.A.","puertos-y-logistica-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425940}]","QUEMCHI S.A.","quemchi-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420436}, {id=mujeres2019-1619230368535}]","ANDACOR S.A.","andacor-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420505}]","BANAGRO S.A.","banagro-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368497}, {id=mujeres2020-1619230420388}, {id=compranet-1620524637144}]","AGENCIAS UNIVERSALES SA","agencias-universales-sa","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[company]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","0","0","1","0","6000","0","0"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421138}, {id=mujeres2019-1619230368626}]","CLUB DE GOLF ROCAS DE SANTO DOMINGO S A","club-de-golf-rocas-de-santo-domingo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428430}]","VALPARAISO SPORTING CLUB S.A.","valparaiso-sporting-club-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
