"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","10","MONTOYA CERVANTES SAMUEL","268373.9162","0","montoya-cervantes-samuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ALICIA RODRÍGUEZ DURÁN","173388.87","0","alicia-rodriguez-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ILIANA DEL SOCORRO MORENO GOMEZ","820634.8","0","iliana-del-socorro-moreno-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA ALFA BERNAL ACEVEDO","2600","0","maria-alfa-bernal-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LABRADA URREA MANUEL YGNACIO","1019952","0","labrada-urrea-manuel-ygnacio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA DEL CARMEN TOSCANO CLAVEL","11832","0","maria-del-carmen-toscano-clavel","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","3","INNES HUERTA JORGE RICARDO","1396571.5499999998","0","innes-huerta-jorge-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARTINEZ MONDRAGON ALEJANDRA","178474.1379","0","martinez-mondragon-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BLANQUEL GUZMAN PETRA ALEJANDRA","10400","0","blanquel-guzman-petra-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","TAPIA VERDUGO MAXIMO","4600","0","tapia-verdugo-maximo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOL JUAREZ MARIA ANTONIA, scheme=RFC, id=SOJA610713LD3}]","0","[]","[{id=comprasimss}]","[proveedor]","42","4452619.210000001","[{id=comprasimss-1620608011130}]","0","SOL JUAREZ MARIA ANTONIA","0","0","sol-juarez-maria-antonia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARINA NAYELI REZA ROJAS","9009","0","karina-nayeli-reza-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BEATRIZ RAMOS LUNA","158610","0","beatriz-ramos-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DULCE ALEJANDRA BALANDRAN DUARTE}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Dulce Alejandra Balandran Duarte","250036.59000000003","0","dulce-alejandra-balandran-duarte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SANTOS EUAN RAFAEL ADAN","78998.32","0","santos-euan-rafael-adan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JORGE GARCIA LEIVA","767216.35","0","jorge-garcia-leiva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA FLORES ROJO","2700","0","patricia-flores-rojo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCOS ESCAMILLA CEJA","256844.83","0","marcos-escamilla-ceja","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA ALANIS FERNANDO","2.174000045E7","0","garcia-alanis-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAFAEL RAYGOSA LÓPEZ","160000","0","rafael-raygosa-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VINICIUS ALVE SILVA SANTOS","20078.6","0","vinicius-alve-silva-santos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dr. Paris Sigfredo Córdoba Berman","113694.26","0","dr-paris-sigfredo-cordoba-berman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","LUAN MARICELA ARJONA LLOPIS","581074.38","0","luan-maricela-arjona-llopis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PAULINA JIMENA VERGARA ALMARZA","332890","0","paulina-jimena-vergara-almarza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIELA GIL MARTÍNEZ","85733.4","0","gabriela-gil-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEZ PANIAGUA LETICIA ESPERANZA, scheme=RFC, id=VEPL5707113H1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17823.4","[{id=comprasimss-1620608011130}]","0","VEZ PANIAGUA LETICIA ESPERANZA","0","0","vez-paniagua-leticia-esperanza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VIRIDIANA SANCHEZ LIMON","143084.48","0","viridiana-sanchez-limon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","BLANCA ESTELA CASTRO VILLAMOUR","9567704.599999998","0","blanca-estela-castro-villamour","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUTIEREZ AGUIRRE DIANA","4200000","0","gutierez-aguirre-diana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OSCAR RAMIEREZ LOPEZ","32596","0","oscar-ramierez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ LOPEZ VICTOR HUGO","109782.4","0","martinez-lopez-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SERGIO GUERRERO PEGUEROS","287506","0","sergio-guerrero-pegueros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARIO HECTOR BONETA AGUILERA}, {name=Mario Héctor Boneta Aguilera}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MARIO HÉCTOR BONETA AGUILERA","176680","0","mario-hector-boneta-aguilera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MONICA MARQUEZ OROZCO","11329","0","monica-marquez-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SOLORZANO SINZER LUZ EMILIA","122567.92000000001","0","solorzano-sinzer-luz-emilia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. LUIS ROBERTO ALCANTARA HIDALGO","647235.64","0","c-luis-roberto-alcantara-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ LOPEZ DONOVAN EDUARDO","319500","0","rodriguez-lopez-donovan-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESCOBAR ARRIETA GUILLERMO ALONSO","30000","0","escobar-arrieta-guillermo-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DAVID VICENTEÑO LUNA","47580.4614","0","david-vicenteno-luna","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ HERNANDEZ JOSE LUIS, scheme=RFC, id=DIHL6802013V1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10000","[{id=comprasimss-1620608011130}]","0","DIAZ HERNANDEZ JOSE LUIS","0","0","diaz-hernandez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA CRISTINA GRACIELA BAÑUELOS MÉNDEZ","82758.6","0","maria-cristina-graciela-banuelos-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MONCADA LARRAÑAGA JORGE FRANCISCO","951.2","0","moncada-larranaga-jorge-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ FLORES MARIA GUADALUPE, scheme=RFC, id=CAFG770815JP0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","8300.02","[{id=comprasimss-1620608011130}]","0","CHAVEZ FLORES MARIA GUADALUPE","0","0","chavez-flores-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","DAVID EDUARDO ESCALONA HERNANDEZ","27500","0","david-eduardo-escalona-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FELIPE DE JESÚS GÓMEZ TORRES","9280","0","felipe-de-jesus-gomez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VARGAS RODRIGUEZ MIGUEL DR.","50000","0","vargas-rodriguez-miguel-dr","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MARTINEZ MOTA LUCIA ALBA}, {name=MARTÍNEZ MOTA LUCIA ALBA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","Martínez Mota Lucia Alba","164253.68","0","martinez-mota-lucia-alba","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GOMEZ MENDEZ JOSE GUADALUPE","1608.7","0","gomez-mendez-jose-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","LUIS ARTEMIO ALONSO TORRES","474820.02","0","luis-artemio-alonso-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SILVIA ROSALINDA LEAL ENRIQUEZ","15252.8","0","silvia-rosalinda-leal-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ING. JORGE EDGAR PALMA CARRILLO","886120.94","0","ing-jorge-edgar-palma-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","24","GUILLERMO JESUS OROZCO GONZALEZ","3682459.85","0","guillermo-jesus-orozco-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","SOLANO AGUIRRE JESSICA MICHELLE","128880","0","solano-aguirre-jessica-michelle","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","16","MARTINEZ VIRGEN MARCO AURELIO","6035000","0","martinez-virgen-marco-aurelio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","GOMEZ RODRIGUEZ LUIS FRANCISCO","8068.790000000001","0","gomez-rodriguez-luis-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SOFIA DE LA MORA CAMPOS","315090.8","0","c-sofia-de-la-mora-campos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MONTELONGO GONZALEZ JORGE EDGAR","343336.22000000003","0","montelongo-gonzalez-jorge-edgar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SANTIAGO GONZALEZ ARIAS","140339","0","santiago-gonzalez-arias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ELISEO NAVARRETE VERGARA","1792040.6269","0","eliseo-navarrete-vergara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAYMINDO ENRIQUEZ CUEVAS","27600","0","raymindo-enriquez-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=GABRIELA DIAZ ARELLANO, scheme=RUPC, id=629056, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GABRIELA DÍAZ ARELLANO}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","4","GABRIELA DIAZ ARELLANO","251032.622","0","gabriela-diaz-arellano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA MEDINA MARTHA OLIVIA, scheme=RFC, id=VEMM650223RZ1}]","0","[]","[{id=comprasimss}]","[proveedor]","45","26320.399999999998","[{id=comprasimss-1620608011130}]","0","VEGA MEDINA MARTHA OLIVIA","0","0","vega-medina-martha-olivia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","AGUILAR MENDOZA FRANCISCO JAVIER","23337.59","0","aguilar-mendoza-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FELIPE GARZA GARZA","161000","0","felipe-garza-garza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDUARDO MARTINEZ TENORIO","1990","0","eduardo-martinez-tenorio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ANGELICA MARIA DOMINGUEZ AVILA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","12","ANGELICA MARIA DOMINGUEZ AVILA.","179500","0","angelica-maria-dominguez-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RICARDO RAPHAEL DE LA MADRID","13520","0","ricardo-raphael-de-la-madrid","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YOSHIO PASCACIO LOPEZ","3499.9984","0","yoshio-pascacio-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Benigno Sánchez Chavarría","120000","0","benigno-sanchez-chavarria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","LOPEZ SIMENTAL JORGE LEONARDO","28344.02","0","lopez-simental-jorge-leonardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Leslie Adilene Vazquez Gomez","210909.12","0","leslie-adilene-vazquez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HERNANDEZ GOMEZ VICTOR MANUEL","521.79","0","hernandez-gomez-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SERGIO HERNANDEZ HERRERA","336204.31","0","sergio-hernandez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ MONTERRUBIO ANGEL","173.93","0","gonzalez-monterrubio-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","LOPEZ VALDERRAMA AXEL","344004.88","0","lopez-valderrama-axel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE JAVIER MERCHANT BARRANCO","200000","0","jose-javier-merchant-barranco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","LOPEZ ARELLANO SALVADOR","216795","0","lopez-arellano-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MAXIMILIANO CAMPECHANO MASAVA","161538.29","0","maximiliano-campechano-masava","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","VÁZQUEZ RAMOS MARIANA","156234.96","0","vazquez-ramos-mariana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DRA. MARTHA LEYVA RAMIREZ","42000","0","dra-martha-leyva-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE ALONSO GALVEZ TORRES","22657.34","0","jose-alonso-galvez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SALVADOR DIAZ RODRIGUEZ","64682.35","0","salvador-diaz-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA SANCHEZ JOSE ALFREDO, scheme=RFC, id=GASA650915P97}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1380","[{id=comprasimss-1620608011130}]","0","GARCIA SANCHEZ JOSE ALFREDO","0","0","garcia-sanchez-jose-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CORTEZ LEYVA MARIA ELSA","11400","0","cortez-leyva-maria-elsa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HOBART HERNANDEZ ARTURO ENRIQUE","9108.83","0","hobart-hernandez-arturo-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DAMIR ANTONIO LOAIZA SALCEDO","460470.02","0","damir-antonio-loaiza-salcedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROSALBA ESTRELLA SANTILLA","285","0","rosalba-estrella-santilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","LAURA HELENA MALDONADO DOMINGUEZ (pegamentos domal)","240000","0","laura-helena-maldonado-dominguez-pegamentos-domal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARÍA ANGÉLICA RAMÍREZ GUTIÉRREZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MARIA ANGELICA RAMIREZ GUTIERREZ","380000","0","maria-angelica-ramirez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ SOTO JOEL","2081.91","0","martinez-soto-joel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","OSORIO LANDEROS HERBE","140000","0","osorio-landeros-herbe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SUSANA PÉREZ BUSTAMANTE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SUSANA PEREZ BUSTAMANTE","220966.4","0","susana-perez-bustamante","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANGELINA AYALA PALOMINO","35000","0","angelina-ayala-palomino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSE ENRIQUE SANCHEZ RODRIGUEZ","303600","0","jose-enrique-sanchez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ALEJANDRO CÁRDENAS CASTAÑEDA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ALEJANDRO CARDENAS CASTAÑEDA","320000","0","alejandro-cardenas-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARMANDO AMILCAR GUZMAN LOPEZ","8369.93","0","armando-amilcar-guzman-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CÉSAR TOQUERO HERNÁNDEZ","786599.9909999999","0","cesar-toquero-hernandez","0"
