"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30189&p_CveDep=00641&p_CveUni=231&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-013-03-D30189","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","GENERICOS INTERNACIONAL","[{id=compranet3-1620530467436}]","641231","GENERICOS INTERNACIONAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D30189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30189&p_CveDep=00641&p_CveUni=231&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","GENERICOS INTERNACIONAL","D30189","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-013-03","ocds-0ud2q6-00641231-013-03","225472.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225472.4","D30189"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50214&p_CveDep=00641&p_CveUni=231&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-018-05-D50214","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Material de Curaciones y Radiologico","[{id=compranet3-1620530467436}]","641231","Material de Curaciones y Radiologico","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D50214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50214&p_CveDep=00641&p_CveUni=231&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Material de Curaciones y Radiologico","D50214","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-018-05","ocds-0ud2q6-00641231-018-05","45022.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45022.55","D50214"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30849&p_CveDep=00641&p_CveUni=253&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-001-03-D30849","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitación Pública Internacional para la adquisición de Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio","[{id=compranet3-1620530467436}]","641253","Licitación Pública Internacional para la adquisición de Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D30849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30849&p_CveDep=00641&p_CveUni=253&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Licitación Pública Internacional para la adquisición de Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio","D30849","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-001-03","ocds-0ud2q6-00641253-001-03","282117.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282117.4","D30849"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30728&p_CveDep=00641&p_CveUni=253&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-002-03-D30728","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitación Pública Nacional para la adquisición de Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio","[{id=compranet3-1620530467436}]","641253","Licitación Pública Nacional para la adquisición de Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D30728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30728-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30728&p_CveDep=00641&p_CveUni=253&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional para la adquisición de Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio","D30728","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-002-03","ocds-0ud2q6-00641253-002-03","1113945.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1113945.03","D30728"
"2021-05-09T03:21:07.000Z","2010-01-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090035&vv_provsino=0]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-003-10-D090035","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","010 000 4141 01 01","[{id=compranet3-1620530467436}]","641253","010 000 4141 01 01","direct","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D090035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090035&vv_provsino=0}]","010 000 5106 03 01","D090035","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-003-10","ocds-0ud2q6-00641253-003-10","996072.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996072.09","D090035"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41525 / D41538&p_CveDep=00641&p_CveUni=253&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-013-04-D41525 / D41538","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Adquisición de Medicamentos Génericos Intercambiables e Innovadores y Medicamentos Génericos.","[{id=compranet3-1620530467436}]","641253","Adquisición de Medicamentos Génericos Intercambiables e Innovadores y Medicamentos Génericos.","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41525 / D41538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41525 / D41538-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41525 / D41538&p_CveDep=00641&p_CveUni=253&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicamentos Génericos Intercambiables e Innovadores y Medicamentos Génericos.","D41525 / D41538","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-013-04","ocds-0ud2q6-00641253-013-04","348697.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348697.45","D41525 / D41538"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80085&vv_provsino=0]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-013-08-D80085","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","010 000 4141 01 01","[{id=compranet3-1620530467436}]","641253","010 000 4141 01 01","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D80085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80085&vv_provsino=0}]","Licitacion Pýblica Internacional para la adquisiciýn de Pelýculas para Equipos de Mastografýa","D80085","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-013-08","ocds-0ud2q6-00641253-013-08","122602.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122602.7","D80085"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41616&p_CveDep=00641&p_CveUni=253&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-016-04-D41616","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Medicamentos Genéricos Intercambiables e Innovadores y Genéricos, grupos de suministro 010 y 040","[{id=compranet3-1620530467436}]","641253","Medicamentos Genéricos Intercambiables e Innovadores y Genéricos, grupos de suministro 010 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41616-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41616&p_CveDep=00641&p_CveUni=253&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Medicamentos Genéricos Intercambiables e Innovadores y Genéricos, grupos de suministro 010 y 040","D41616","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-016-04","ocds-0ud2q6-00641253-016-04","34107.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34107.85","D41616"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31010&p_CveDep=00641&p_CveUni=253&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-017-03-D31010","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Adquisición de Medicamentos Genéricos Intercambiables e Innovadores y Medicamentos Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio, grupos de suministro 010, 060, 070 y 080.","[{id=compranet3-1620530467436}]","641253","Adquisición de Medicamentos Genéricos Intercambiables e Innovadores y Medicamentos Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio, grupos de suministro 010, 060, 070 y 080.","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D31010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31010&p_CveDep=00641&p_CveUni=253&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisición de Medicamentos Genéricos Intercambiables e Innovadores y Medicamentos Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio, grupos de suministro 010, 060, 070 y 080.","D31010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-017-03","ocds-0ud2q6-00641253-017-03","15427.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15427.2","D31010"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30679&vv_provsino=0]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-018-03-D30679","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","ENANTATO DE NORETISTERONA","[{id=compranet3-1620530467436}]","641253","ENANTATO DE NORETISTERONA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D30679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30679-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30679&vv_provsino=0}]","HIDROCLOROTIAZIDA TABLETAS.","D30679","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-018-03","ocds-0ud2q6-00641253-018-03","372556.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372556.89","D30679"
