"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 77/2008&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-064-08-AD 77/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Medios Electrýnicos de Comunicaciýn (Televisiýn Abierta Nacional y Local) para la transmisiýn de spots publicitarios para difundir las campaýas institucionales de la SHCP a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de Medios Electrýnicos de Comunicaciýn (Televisiýn Abierta Nacional y Local) para la transmisiýn de spots publicitarios para difundir las campaýas institucionales de la SHCP a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 77/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 77/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 77/2008&vv_provsino=0}]","Servicio de Medios Electrýnicos de Comunicaciýn (Televisiýn Abierta Nacional y Local) para la transmisiýn de spots publicitarios para difundir las campaýas institucionales de la SHCP a nivel nacional","AD 77/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-064-08","ocds-0ud2q6-00006004-064-08","1.426086957E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.426086957E7","AD 77/2008"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TODA LA PRENSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD/82/2009&vv_provsino=0]","[{roles=supplier, name=TODA LA PRENSA, details={type=person}, id=toda-la-prensa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-064-09-AD/82/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[toda-la-prensa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para la Provisión de Material de Apoyo Informativo","[{id=compranet3-1620530467436}]","6004","Servicio para la Provisión de Material de Apoyo Informativo","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD/82/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/82/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD/82/2009&vv_provsino=0}]","Servicio para la Provisión de Material de Apoyo Informativo","AD/82/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-064-09","ocds-0ud2q6-00006004-064-09","19408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODA LA PRENSA, id=toda-la-prensa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19408","AD/82/2009"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[HIGH VISION MEXICO, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 68/2010&vv_provsino=0]","[{roles=supplier, name=HIGH VISION MEXICO, S. DE R. L. DE C. V., details={type=company}, id=high-vision-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-064-10-AD 68/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[high-vision-mexico-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Mensajes Publicitarios en Medios Complementarios (Pantallas), para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fis","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Mensajes Publicitarios en Medios Complementarios (Pantallas), para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fis","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 68/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 68/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 68/2010&vv_provsino=0}]","Servicio de Transmisión de Mensajes Publicitarios en Medios Complementarios (Pantallas), para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fis","AD 68/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-064-10","ocds-0ud2q6-00006004-064-10","344827.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGH VISION MEXICO, S. DE R. L. DE C. V., id=high-vision-mexico-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344827.58","AD 68/2010"
"2021-05-09T03:21:07.000Z","2002-08-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 64/2002&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-065-02-AD 64/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Conexión dedicada a Internet con Ancho de Banda Mínimo Garantizado de 2.048M.BPS","[{id=compranet3-1620530467436}]","6004","Servicio de Conexión dedicada a Internet con Ancho de Banda Mínimo Garantizado de 2.048M.BPS","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 64/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 64/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 64/2002&vv_provsino=0}]","Servicio de Conexión dedicada a Internet con Ancho de Banda Mínimo Garantizado de 2.048M.BPS","AD 64/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-065-02","ocds-0ud2q6-00006004-065-02","247005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247005","AD 64/2002"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[QUALITA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 055/2003&vv_provsino=0]","[{roles=supplier, name=QUALITA DE MEXICO, S.A. DE C.V., details={type=company}, id=qualita-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-065-03-AD 055/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[qualita-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Cursos de Oracle","[{id=compranet3-1620530467436}]","6004","Servicio de Cursos de Oracle","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 055/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 055/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 055/2003&vv_provsino=0}]","Servicio de Cursos de Oracle","AD 055/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-065-03","ocds-0ud2q6-00006004-065-03","409430.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITA DE MEXICO, S.A. DE C.V., id=qualita-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409430.14","AD 055/2003"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MVS TELEVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 57/2004&vv_provsino=0]","[{roles=supplier, name=MVS TELEVISION, S.A. DE C.V., details={type=company}, id=mvs-television-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-065-04-AD 57/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[mvs-television-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Medios Elect. y Complement. de Comunic. (Televisión) para la Transm. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Medios Elect. y Complement. de Comunic. (Televisión) para la Transm. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 57/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 57/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 57/2004&vv_provsino=0}]","Servs. de Medios Elect. y Complement. de Comunic. (Televisión) para la Transm. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 57/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-065-04","ocds-0ud2q6-00006004-065-04","1678260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MVS TELEVISION, S.A. DE C.V., id=mvs-television-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1678260.87","AD 57/2004"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMPUTADORAS, PROCESOS Y MULTIMEDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=ITP 05/2005&vv_provsino=0]","[{roles=supplier, name=COMPUTADORAS, PROCESOS Y MULTIMEDIA, S.A. DE C.V., details={type=company}, id=computadoras-procesos-y-multimedia-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-065-05-ITP 05/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[computadoras-procesos-y-multimedia-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Mantenimiento Preventivo y Correctivo a 5 Equipos Escaner marca Kodak","[{id=compranet3-1620530467436}]","6004","Mantenimiento Preventivo y Correctivo a 5 Equipos Escaner marca Kodak","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 05/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 05/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=ITP 05/2005&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo a 5 Equipos Escaner marca Kodak","ITP 05/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-065-05","ocds-0ud2q6-00006004-065-05","498000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS, PROCESOS Y MULTIMEDIA, S.A. DE C.V., id=computadoras-procesos-y-multimedia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498000","ITP 05/2005"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[INFORED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/13/2006&vv_provsino=0]","[{roles=supplier, name=INFORED, S.A. DE C.V., details={type=company}, id=infored-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-065-06-AD 63/13/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[infored-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Elect. de Com. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Elercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Med. Elect. de Com. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Elercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/13/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/13/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/13/2006&vv_provsino=0}]","Med. Elect. de Com. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Elercicio Fiscal 2006","AD 63/13/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-065-06","ocds-0ud2q6-00006004-065-06","1241565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORED, S.A. DE C.V., id=infored-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1241565.22","AD 63/13/2006"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 90/2007&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V., details={type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-065-07-AD 90/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[comercializadora-siete-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comunicaciýn (radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel Nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comunicaciýn (radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 90/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 90/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 90/2007&vv_provsino=0}]","Serv. de Med. Elect. de Comunicaciýn (radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel Nacional","AD 90/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-065-07","ocds-0ud2q6-00006004-065-07","417391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V., id=comercializadora-siete-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417391.3","AD 90/2007"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 123/2008&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-065-08-AD 123/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de medios complementarios de comunicaciýn (Publicidad en Internet) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de medios complementarios de comunicaciýn (Publicidad en Internet) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 123/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 123/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 123/2008&vv_provsino=0}]","Servicio de medios complementarios de comunicaciýn (Publicidad en Internet) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","AD 123/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-065-08","ocds-0ud2q6-00006004-065-08","278260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278260.87","AD 123/2008"
