"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2198-05-04T00:00:00.000Z","México","INSTITUTO DE SALUD PARA EL BIENESTAR","SALUD","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","INSTITUTO DE SALUD PARA EL BIENESTAR","2021-12-M7B-00000001","[contractTermination]","instituto-de-salud-para-el-bienestar-salud","[ses0305069-r7]","goods","salud","[{name=MX, id=mx, classification=country}]","BLANCA ELISA CHÁVEZ BUENROSTRO","blanca-elisa-chavez-buenrostro","contract","INSTITUTO DE SALUD PARA EL BIENESTAR","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO DE SALUD PARA EL BIENESTAR","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-de-salud-para-el-bienestar-salud","INSTITUTO DE SALUD PARA EL BIENESTAR","instituto-de-salud-para-el-bienestar-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2171-05-05T00:00:00.000Z","2021-12-M7B-00000001","ocds-0ud2q6-2021-12-M7B-00000001","true","[{}]","05. Adjudicación Directa LAASSP","1152.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=SES0305069R7, id=ses0305069-r7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1152.46",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2192-05-04T00:00:00.000Z","México","INSTITUTO DE SALUD PARA EL BIENESTAR","SALUD","active","complete","[DSA8412043D2]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=DSA8412043D2, additionalIdentifiers={legalName=DSA8412043D2, scheme=RFC, verified=1, id=DISTRIBUIDORA SAJOR SA DE CV}, details={type=company}, id=dsa8412043-d2}]","Nacional","MXN","INSTITUTO DE SALUD PARA EL BIENESTAR","2021-12-M7B-00000002","[contractTermination]","instituto-de-salud-para-el-bienestar-salud","[dsa8412043-d2]","goods","salud","[{name=MX, id=mx, classification=country}]","BLANCA ELISA CHÁVEZ BUENROSTRO","blanca-elisa-chavez-buenrostro","contract","INSTITUTO DE SALUD PARA EL BIENESTAR","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO DE SALUD PARA EL BIENESTAR","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-de-salud-para-el-bienestar-salud","INSTITUTO DE SALUD PARA EL BIENESTAR","instituto-de-salud-para-el-bienestar-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2195-05-04T00:00:00.000Z","2021-12-M7B-00000002","ocds-0ud2q6-2021-12-M7B-00000002","true","[{}]","05. Adjudicación Directa LAASSP","123516.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=DSA8412043D2, id=dsa8412043-d2}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","123516.8",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2170-05-06T00:00:00.000Z","México","INSTITUTO DE SALUD PARA EL BIENESTAR","SALUD","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","INSTITUTO DE SALUD PARA EL BIENESTAR","2021-12-M7B-00000004","[contractTermination]","instituto-de-salud-para-el-bienestar-salud","[bin121221-tg0]","goods","salud","[{name=MX, id=mx, classification=country}]","BLANCA ELISA CHÁVEZ BUENROSTRO","blanca-elisa-chavez-buenrostro","contract","INSTITUTO DE SALUD PARA EL BIENESTAR","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO DE SALUD PARA EL BIENESTAR","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-de-salud-para-el-bienestar-salud","INSTITUTO DE SALUD PARA EL BIENESTAR","instituto-de-salud-para-el-bienestar-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2173-05-06T00:00:00.000Z","2021-12-M7B-00000004","ocds-0ud2q6-2021-12-M7B-00000004","true","[{}]","05. Adjudicación Directa LAASSP","72796.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=BIN121221TG0, id=bin121221-tg0}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","72796.07",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2194-05-04T00:00:00.000Z","México","INSTITUTO DE SALUD PARA EL BIENESTAR","SALUD","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","INSTITUTO DE SALUD PARA EL BIENESTAR","2021-12-M7B-00000006","[contractTermination]","instituto-de-salud-para-el-bienestar-salud","[aco000712-qk7]","goods","salud","[{name=MX, id=mx, classification=country}]","BLANCA ELISA CHÁVEZ BUENROSTRO","blanca-elisa-chavez-buenrostro","contract","INSTITUTO DE SALUD PARA EL BIENESTAR","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO DE SALUD PARA EL BIENESTAR","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-de-salud-para-el-bienestar-salud","INSTITUTO DE SALUD PARA EL BIENESTAR","instituto-de-salud-para-el-bienestar-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2197-05-04T00:00:00.000Z","2021-12-M7B-00000006","ocds-0ud2q6-2021-12-M7B-00000006","true","[{}]","05. Adjudicación Directa LAASSP","10269.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=ACO000712QK7, id=aco000712-qk7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","10269.83",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2193-05-04T00:00:00.000Z","México","INSTITUTO DE SALUD PARA EL BIENESTAR","SALUD","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","INSTITUTO DE SALUD PARA EL BIENESTAR","2021-12-M7B-00000007","[contractTermination]","instituto-de-salud-para-el-bienestar-salud","[gcd001027158]","goods","salud","[{name=MX, id=mx, classification=country}]","BLANCA ELISA CHÁVEZ BUENROSTRO","blanca-elisa-chavez-buenrostro","contract","INSTITUTO DE SALUD PARA EL BIENESTAR","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO DE SALUD PARA EL BIENESTAR","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-de-salud-para-el-bienestar-salud","INSTITUTO DE SALUD PARA EL BIENESTAR","instituto-de-salud-para-el-bienestar-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2196-05-04T00:00:00.000Z","2021-12-M7B-00000007","ocds-0ud2q6-2021-12-M7B-00000007","true","[{}]","05. Adjudicación Directa LAASSP","10169.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=GCD001027158, id=gcd001027158}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","10169.72",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2194-05-04T00:00:00.000Z","México","INSTITUTO DE SALUD PARA EL BIENESTAR","SALUD","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","INSTITUTO DE SALUD PARA EL BIENESTAR","2021-12-M7B-00000009","[contractTermination]","instituto-de-salud-para-el-bienestar-salud","[cic8308165-a4]","goods","salud","[{name=MX, id=mx, classification=country}]","BLANCA ELISA CHÁVEZ BUENROSTRO","blanca-elisa-chavez-buenrostro","contract","INSTITUTO DE SALUD PARA EL BIENESTAR","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO DE SALUD PARA EL BIENESTAR","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-de-salud-para-el-bienestar-salud","INSTITUTO DE SALUD PARA EL BIENESTAR","instituto-de-salud-para-el-bienestar-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2197-05-04T00:00:00.000Z","2021-12-M7B-00000009","ocds-0ud2q6-2021-12-M7B-00000009","true","[{}]","05. Adjudicación Directa LAASSP","2209.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=CIC8308165A4, id=cic8308165-a4}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","2209.8",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2194-05-04T00:00:00.000Z","México","INSTITUTO DE SALUD PARA EL BIENESTAR","SALUD","active","complete","[FII110204978]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FII110204978, additionalIdentifiers={legalName=FII110204978, scheme=RFC, verified=1, id=FARVISAN INSUMOS INSTITUCIONALES SA DE CV}, details={type=company}, id=fii110204978}]","Nacional","MXN","INSTITUTO DE SALUD PARA EL BIENESTAR","2021-12-M7B-00000010","[contractTermination]","instituto-de-salud-para-el-bienestar-salud","[fii110204978]","goods","salud","[{name=MX, id=mx, classification=country}]","BLANCA ELISA CHÁVEZ BUENROSTRO","blanca-elisa-chavez-buenrostro","contract","INSTITUTO DE SALUD PARA EL BIENESTAR","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO DE SALUD PARA EL BIENESTAR","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-de-salud-para-el-bienestar-salud","INSTITUTO DE SALUD PARA EL BIENESTAR","instituto-de-salud-para-el-bienestar-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2197-05-04T00:00:00.000Z","2021-12-M7B-00000010","ocds-0ud2q6-2021-12-M7B-00000010","true","[{}]","05. Adjudicación Directa LAASSP","674.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=FII110204978, id=fii110204978}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","674.42",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2194-05-04T00:00:00.000Z","México","INSTITUTO DE SALUD PARA EL BIENESTAR","SALUD","active","complete","[GIX151118RT9]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GIX151118RT9, additionalIdentifiers={legalName=GIX151118RT9, scheme=RFC, verified=1, id=GASTELUM IX SA DE CV}, details={type=company}, id=gix151118-rt9}]","Nacional","MXN","INSTITUTO DE SALUD PARA EL BIENESTAR","2021-12-M7B-00000011","[contractTermination]","instituto-de-salud-para-el-bienestar-salud","[gix151118-rt9]","goods","salud","[{name=MX, id=mx, classification=country}]","BLANCA ELISA CHÁVEZ BUENROSTRO","blanca-elisa-chavez-buenrostro","contract","INSTITUTO DE SALUD PARA EL BIENESTAR","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO DE SALUD PARA EL BIENESTAR","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-de-salud-para-el-bienestar-salud","INSTITUTO DE SALUD PARA EL BIENESTAR","instituto-de-salud-para-el-bienestar-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2197-05-04T00:00:00.000Z","2021-12-M7B-00000011","ocds-0ud2q6-2021-12-M7B-00000011","true","[{}]","05. Adjudicación Directa LAASSP","10527.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=GIX151118RT9, id=gix151118-rt9}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","10527.23",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2180-05-05T00:00:00.000Z","México","INSTITUTO DE SALUD PARA EL BIENESTAR","SALUD","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","INSTITUTO DE SALUD PARA EL BIENESTAR","2021-12-M7B-00000012","[contractTermination]","instituto-de-salud-para-el-bienestar-salud","[ses0305069-r7]","goods","salud","[{name=MX, id=mx, classification=country}]","BLANCA ELISA CHÁVEZ BUENROSTRO","blanca-elisa-chavez-buenrostro","contract","INSTITUTO DE SALUD PARA EL BIENESTAR","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO DE SALUD PARA EL BIENESTAR","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-de-salud-para-el-bienestar-salud","INSTITUTO DE SALUD PARA EL BIENESTAR","instituto-de-salud-para-el-bienestar-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2183-05-05T00:00:00.000Z","2021-12-M7B-00000012","ocds-0ud2q6-2021-12-M7B-00000012","true","[{}]","05. Adjudicación Directa LAASSP","9768.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=SES0305069R7, id=ses0305069-r7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","9768.36",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2192-05-05T00:00:00.000Z","México","INSTITUTO DE SALUD PARA EL BIENESTAR","SALUD","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","INSTITUTO DE SALUD PARA EL BIENESTAR","2021-12-M7B-00000013","[contractTermination]","instituto-de-salud-para-el-bienestar-salud","[bin121221-tg0]","goods","salud","[{name=MX, id=mx, classification=country}]","BLANCA ELISA CHÁVEZ BUENROSTRO","blanca-elisa-chavez-buenrostro","contract","INSTITUTO DE SALUD PARA EL BIENESTAR","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO DE SALUD PARA EL BIENESTAR","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-de-salud-para-el-bienestar-salud","INSTITUTO DE SALUD PARA EL BIENESTAR","instituto-de-salud-para-el-bienestar-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2197-05-05T00:00:00.000Z","2021-12-M7B-00000013","ocds-0ud2q6-2021-12-M7B-00000013","true","[{}]","05. Adjudicación Directa LAASSP","22324.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=BIN121221TG0, id=bin121221-tg0}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","22324.2",""
