"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[DOMUS EXE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0064&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0025-06&vv_provsino=0]","[{roles=supplier, name=DOMUS EXE, S.A. DE C.V., details={type=company}, id=domus-exe-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-064-06-SG-0025-06","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[domus-exe-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","MANTENIMIENTO EN PLAFON DE ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","10315002","MANTENIMIENTO EN PLAFON DE ESTACIONAMIENTO","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-0025-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-0025-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0064&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0025-06&vv_provsino=0}]","MANTENIMIENTO EN PLAFON DE ESTACIONAMIENTO","SG-0025-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-064-06","ocds-0ud2q6-10315002-064-06","228800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMUS EXE, S.A. DE C.V., id=domus-exe-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228800","SG-0025-06"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[OFFSET PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0022-06&vv_provsino=0]","[{roles=supplier, name=OFFSET PAPEL, S.A. DE C.V., details={type=company}, id=offset-papel-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-065-06-SG-0022-06","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[offset-papel-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","10315002","Papel bond","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-0022-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-0022-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0022-06&vv_provsino=0}]","Papel bond","SG-0022-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-065-06","ocds-0ud2q6-10315002-065-06","459360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFSET PAPEL, S.A. DE C.V., id=offset-papel-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459360","SG-0022-06"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[CRISERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SG-026-05&vv_provsino=0]","[{roles=supplier, name=CRISERVICES, S.A. DE C.V., details={type=company}, id=criservices-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-067-05-SG-026-05","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[criservices-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","10315002","Fumigación","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-026-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-026-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SG-026-05&vv_provsino=0}]","Fumigación","SG-026-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-067-05","ocds-0ud2q6-10315002-067-05","121700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRISERVICES, S.A. DE C.V., id=criservices-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121700","SG-026-05"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[MANUEL HERNANDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0017-06&vv_provsino=0]","[{roles=supplier, name=MANUEL HERNANDEZ HERNANDEZ, details={type=person}, id=manuel-hernandez-hernandez}]","Nacional","MXN","Departamento de Servicios Generales","10315002-068-06-SG-0017-06","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[manuel-hernandez-hernandez]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","MANTENIMIENTO A TRANSFORMADORES","[{id=compranet3-1620530467436}]","10315002","MANTENIMIENTO A TRANSFORMADORES","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-0017-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-0017-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0017-06&vv_provsino=0}]","MANTENIMIENTO A TRANSFORMADORES","SG-0017-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-068-06","ocds-0ud2q6-10315002-068-06","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL HERNANDEZ HERNANDEZ, id=manuel-hernandez-hernandez}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","SG-0017-06"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[DOMUS EXE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0070&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SG-032-05&vv_provsino=0]","[{roles=supplier, name=DOMUS EXE, S.A. DE C.V., details={type=company}, id=domus-exe-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-070-05-SG-032-05","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[domus-exe-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","MANTENIMIENTO Y ADECUACION DE LA RED DE HIDRANTES","[{id=compranet3-1620530467436}]","10315002","MANTENIMIENTO Y ADECUACION DE LA RED DE HIDRANTES","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-032-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-032-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0070&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SG-032-05&vv_provsino=0}]","MANTENIMIENTO Y ADECUACION DE LA RED DE HIDRANTES","SG-032-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-070-05","ocds-0ud2q6-10315002-070-05","139178","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMUS EXE, S.A. DE C.V., id=domus-exe-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139178","SG-032-05"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[LANDEROS PERALTA HECTOR DANIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0071&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0014-06&vv_provsino=0]","[{roles=supplier, name=LANDEROS PERALTA HECTOR DANIEL, details={type=person}, id=landeros-peralta-hector-daniel}]","Nacional","MXN","Departamento de Servicios Generales","10315002-071-06-SG-0014-06","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[landeros-peralta-hector-daniel]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","MANTENIMIENTO Y ADECUACION DE OFICINAS","[{id=compranet3-1620530467436}]","10315002","MANTENIMIENTO Y ADECUACION DE OFICINAS","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-0014-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-0014-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0071&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0014-06&vv_provsino=0}]","MANTENIMIENTO Y ADECUACION DE OFICINAS","SG-0014-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-071-06","ocds-0ud2q6-10315002-071-06","201999.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDEROS PERALTA HECTOR DANIEL, id=landeros-peralta-hector-daniel}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201999.79","SG-0014-06"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[ALVARADO GARCIA HECTOR DAVID]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0023-06&vv_provsino=0]","[{roles=supplier, name=ALVARADO GARCIA HECTOR DAVID, details={type=person}, id=alvarado-garcia-hector-david}]","Nacional","MXN","Departamento de Servicios Generales","10315002-072-06-SG-0023-06","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[alvarado-garcia-hector-david]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","MANTENIMIENTO DE EQUIPO DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","10315002","MANTENIMIENTO DE EQUIPO DE AIRE ACONDICIONADO","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-0023-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-0023-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0023-06&vv_provsino=0}]","MANTENIMIENTO DE EQUIPO DE AIRE ACONDICIONADO","SG-0023-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-072-06","ocds-0ud2q6-10315002-072-06","188695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA HECTOR DAVID, id=alvarado-garcia-hector-david}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188695.65","SG-0023-06"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[CONSTRUCCIONES PROYECTOS Y SERVICIOS CERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SG-036-05&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES PROYECTOS Y SERVICIOS CERA, S.A. DE C.V., details={type=company}, id=construcciones-proyectos-y-servicios-cera-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-073-05-SG-036-05","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[construcciones-proyectos-y-servicios-cera-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIO DE APLICACION DE PINTURA EN FACHADA","[{id=compranet3-1620530467436}]","10315002","SERVICIO DE APLICACION DE PINTURA EN FACHADA","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-036-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-036-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SG-036-05&vv_provsino=0}]","SERVICIO DE APLICACION DE PINTURA EN FACHADA","SG-036-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-073-05","ocds-0ud2q6-10315002-073-05","112411.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES PROYECTOS Y SERVICIOS CERA, S.A. DE C.V., id=construcciones-proyectos-y-servicios-cera-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112411.89","SG-036-05"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[URIBE HERNANDEZ MARIA CRISTINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0024-06&vv_provsino=0]","[{roles=supplier, name=URIBE HERNANDEZ MARIA CRISTINA, details={type=person}, id=uribe-hernandez-maria-cristina}]","Nacional","MXN","Departamento de Servicios Generales","10315002-073-06-SG-0024-06","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[uribe-hernandez-maria-cristina]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","NEUMATICOS DE DIFERENTES MEDIDAS","[{id=compranet3-1620530467436}]","10315002","NEUMATICOS DE DIFERENTES MEDIDAS","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-0024-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-0024-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0024-06&vv_provsino=0}]","NEUMATICOS DE DIFERENTES MEDIDAS","SG-0024-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-073-06","ocds-0ud2q6-10315002-073-06","220149.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URIBE HERNANDEZ MARIA CRISTINA, id=uribe-hernandez-maria-cristina}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220149.62","SG-0024-06"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[BELLO ALCARAZ ADRIANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SG-033-05&vv_provsino=0]","[{roles=supplier, name=BELLO ALCARAZ ADRIANA, details={type=person}, id=bello-alcaraz-adriana}]","Nacional","MXN","Departamento de Servicios Generales","10315002-074-05-SG-033-05","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[bello-alcaraz-adriana]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","MANTENIMIENTO DE OFICINAS","[{id=compranet3-1620530467436}]","10315002","MANTENIMIENTO DE OFICINAS","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-033-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-033-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SG-033-05&vv_provsino=0}]","MANTENIMIENTO DE OFICINAS","SG-033-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-074-05","ocds-0ud2q6-10315002-074-05","177770.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BELLO ALCARAZ ADRIANA, id=bello-alcaraz-adriana}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177770.99","SG-033-05"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/AD/001/2007&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-074-06-PFC/AD/001/2007","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[comunicaciones-nextel-de-mexico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de radiocomunicacion","[{id=compranet3-1620530467436}]","10315002","Servicio de radiocomunicacion","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/001/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/AD/001/2007&vv_provsino=0}]","Servicio de radiocomunicacion","PFC/AD/001/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-074-06","ocds-0ud2q6-10315002-074-06","1489200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1489200","PFC/AD/001/2007"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[SINDICATO UNICO DE TRABAJADORES DE LA MUSICA DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=SINDICATO UNICO DE TRABAJADORES DE LA MUSICA DEL DISTRITO FEDERAL, details={type=company}, id=sindicato-unico-de-trabajadores-de-la-musica-del-distrito-federal}]","Nacional","MXN","Departamento de Servicios Generales","10315002-075-05-S/N","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[sindicato-unico-de-trabajadores-de-la-musica-del-distrito-federal]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Alimentaciýn y Banquetes","[{id=compranet3-1620530467436}]","10315002","Servicio de Alimentaciýn y Banquetes","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Servicio de Alimentaciýn y Banquetes","S/N","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-075-05","ocds-0ud2q6-10315002-075-05","563886","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINDICATO UNICO DE TRABAJADORES DE LA MUSICA DEL DISTRITO FEDERAL, id=sindicato-unico-de-trabajadores-de-la-musica-del-distrito-federal}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563886","S/N"
