"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-11-01T02:00:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-15T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[AVI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185288]","[{address={countryName=México}, roles=supplier, name=AVI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=avi-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N135-2012-276721","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[avi-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-11-12T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Construcción de Casa de Salud en 16 de Septiembre, Rincón de Romos, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Construcción de Casa de Salud en 16 de Septiembre, Rincón de Romos, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","276721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185288}]","Aguascalientes","OPE-IRF-016-12","276721","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-01-28T00:00:00.000Z","292014","ocds-0ud2q6-IO-901046995-N135-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","924664.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=AVI CONSTRUCCIONES SA DE CV, id=avi-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","924664.5","276721"
"2019-11-08T17:40:02.000Z","2012-11-01T02:00:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ARTURO GARCIA ALMANZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185349]","[{address={countryName=México}, roles=supplier, name=ARTURO GARCIA ALMANZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=arturo-garcia-almanza}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N136-2012-276722","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[arturo-garcia-almanza]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-11-12T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Ampliación de Centro de Salud, Los Campos, Asientos, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Ampliación de Centro de Salud, Los Campos, Asientos, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","276722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185349}]","Aguascalientes","OPE-IRF-016-12","276722","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-01-25T00:00:00.000Z","292108","ocds-0ud2q6-IO-901046995-N136-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1017634.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ARTURO GARCIA ALMANZA, id=arturo-garcia-almanza}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1017634.88","276722"
"2019-11-08T17:40:02.000Z","2012-11-01T02:00:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[SERGIO EDUARDO ROMO AGUILERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185390]","[{address={countryName=México}, roles=supplier, name=SERGIO EDUARDO ROMO AGUILERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-eduardo-romo-aguilera}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N137-2012-276725","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[sergio-eduardo-romo-aguilera]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-11-12T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Ampliación Procuraduría General de Justicia (Averiguaciones Previas), Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Ampliación Procuraduría General de Justicia (Averiguaciones Previas), Aguascalientes, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","276725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185390}]","Aguascalientes","OPE-IRF-016-12","276725","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-01-27T00:00:00.000Z","292169","ocds-0ud2q6-IO-901046995-N137-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","703192.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERGIO EDUARDO ROMO AGUILERA, id=sergio-eduardo-romo-aguilera}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","703192.17","276725"
"2019-01-24T01:17:24.000Z","2015-11-23T15:27:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[MAYVER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747728]","[{address={countryName=México}, roles=supplier, name=MAYVER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mayver-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N138-2015-964687","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[mayver-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-12-02T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Dignificación del Centro de Salud Gómez Portugal, Obra Complementaria, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Dignificación del Centro de Salud Gómez Portugal, Obra Complementaria, Aguascalientes, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","964687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747728}]","Aguascalientes","OPE-IRF-010-15","964687","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2016-02-13T00:00:00.000Z","950043","ocds-0ud2q6-IO-901046995-N138-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","847075.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MAYVER CONSTRUCCIONES SA DE CV, id=mayver-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","847075.45","964687"
"2019-01-24T01:18:06.000Z","2013-01-16T10:39:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-19T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[PTC ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213321]","[{address={countryName=México}, roles=supplier, name=PTC ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ptc-electrica-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N14-2013-298061","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[ptc-electrica-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-01-22T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Alumbrado Público Blvd. Alejandro de la Cruz 1a. Etapa Tramo Km. 2+600 - km. 3+740, Jesús María, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Alumbrado Público Blvd. Alejandro de la Cruz 1a. Etapa Tramo Km. 2+600 - km. 3+740, Jesús María, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","298061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213321}]","Aguascalientes","OPE-IRF-001-13","298061","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-04-04T00:00:00.000Z","331352","ocds-0ud2q6-IO-901046995-N14-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","760532.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PTC ELECTRICA SA DE CV, id=ptc-electrica-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","760532.12","298061"
"2019-11-08T17:40:02.000Z","2012-11-01T02:00:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-15T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[INCO EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185470]","[{address={countryName=México}, roles=supplier, name=INCO EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inco-edificaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N140-2012-276761","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[inco-edificaciones-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-11-12T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","CETIS No. 155, Construcción de Cerco Perimetral, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","CETIS No. 155, Construcción de Cerco Perimetral, Aguascalientes, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","276761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185470}]","Aguascalientes","OPE-IRF-016-12","276761","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-01-28T00:00:00.000Z","292309","ocds-0ud2q6-IO-901046995-N140-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","480970.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INCO EDIFICACIONES SA DE CV, id=inco-edificaciones-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","480970.17","276761"
"2019-11-08T17:40:02.000Z","2012-11-01T02:00:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-08T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CONSTRUCTORA Y ARRENDADORA HERLOZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185523]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA HERLOZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-arrendadora-herloza-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N141-2012-276765","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[constructora-y-arrendadora-herloza-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-11-12T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Mejoramiento y Ampliación Procuraduría General de Justicia (Fiscalía de Vehículos Recuperados), Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Mejoramiento y Ampliación Procuraduría General de Justicia (Fiscalía de Vehículos Recuperados), Aguascalientes, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","276765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185523}]","Aguascalientes","OPE-IRF-016-12","276765","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-01-21T00:00:00.000Z","292400","ocds-0ud2q6-IO-901046995-N141-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1841685.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCTORA Y ARRENDADORA HERLOZA SA DE CV, id=constructora-y-arrendadora-herloza-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1841685.08","276765"
"2019-01-24T01:17:24.000Z","2014-11-07T12:28:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CARLOS REYES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479804]","[{address={countryName=México}, roles=supplier, name=CARLOS REYES MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-reyes-martinez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N146-2014-676666","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[carlos-reyes-martinez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-11-19T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Rehabilitación del Centro Cultural Casa Jesús Terán, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Rehabilitación del Centro Cultural Casa Jesús Terán, Aguascalientes, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","676666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479804}]","Aguascalientes","OPE-IRF-014-14","676666","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2015-03-01T00:00:00.000Z","710985","ocds-0ud2q6-IO-901046995-N146-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","754019.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CARLOS REYES MARTINEZ, id=carlos-reyes-martinez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","754019.54","676666"
"2019-11-08T17:40:02.000Z","2012-11-14T02:00:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CONSTRUCTORA ALMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193818]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ALMER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-almer-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N147-2012-276873","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[constructora-almer-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-11-20T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Rehabilitación y Modernización del Centro de Tecnología Descubre, Iluminación General en Velaria y Columnas, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Rehabilitación y Modernización del Centro de Tecnología Descubre, Iluminación General en Velaria y Columnas, Aguascalientes, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","276873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193818}]","Aguascalientes","OPE-IRF-017-12","276873","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-01-14T00:00:00.000Z","303739","ocds-0ud2q6-IO-901046995-N147-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","676484.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCTORA ALMER SA DE CV, id=constructora-almer-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","676484.77","276873"
"2019-11-08T17:40:02.000Z","2012-11-14T02:00:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-08T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[LULE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193830]","[{identifier={legalName=LULE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=85220, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LULE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lule-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N148-2012-276948","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[lule-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-11-20T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Comedor Centro Educación Ambiental del Área Natural Protegida Cerro del Muerto, Obra Cívil, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Comedor Centro Educación Ambiental del Área Natural Protegida Cerro del Muerto, Obra Cívil, Aguascalientes, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","276948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193830}]","Aguascalientes","OPE-IRF-017-12","276948","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-01-11T00:00:00.000Z","303777","ocds-0ud2q6-IO-901046995-N148-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","964036.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LULE CONSTRUCCIONES SA DE CV, id=lule-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","964036.13","276948"
