"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","MARIO ALBERTO MILO TOLEDO","1.2081353809999999E7","0","mario-alberto-milo-toledo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALEJANDRO ABRAHAM DUARTE ORDAZ","1.208126784E7","0","alejandro-abraham-duarte-ordaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LOPEZ NABOR ERNESTO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","15","LÓPEZ NABOR ERNESTO","1.207957652E7","0","lopez-nabor-ernesto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ALBERTO AYALA VIZCARRA, scheme=RUPC, id=270096, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALBERTO AYALA VIZCARRA","1.207881244E7","0","alberto-ayala-vizcarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE ANGEL ZAMORA ANGEL","1.207659424E7","0","jose-angel-zamora-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RAMON ANTONIO RIANCHO G. CANTÓN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","10","RAMON ANTONIO RIANCHO G. CANTON","1.207639793E7","0","ramon-antonio-riancho-g-canton","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","FRANCISCO MERCADO GARCIA","1.207630445E7","0","francisco-mercado-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JUAN JOSE JIMENEZ ALPUCHE","1.207613699E7","0","juan-jose-jimenez-alpuche","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=110300562, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","JONATHAN GERARDO MONTERO VIQUEZ","12075000","0","jonathan-gerardo-montero-viquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE LUIS ESPINOZA ROMAN, scheme=RFC, id=EIRL711121DL5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","149","7056750.340000001","[{id=compranet-1620524637144}]","11","JOSE LUIS ESPINOZA ROMAN","1.207403168E7","0","jose-luis-espinoza-roman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","MIGUEL CORDOVA RICO","1.20722644736E7","0","miguel-cordova-rico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","MIGUEL RODOLFO ESCALONA KASSAB","1.2071352739999998E7","0","miguel-rodolfo-escalona-kassab","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jonathan Armando Gámez Morales}, {name=Jonathan Armando Gamez Morales}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JONATHAN ARMANDO GAMEZ MORALES","1.207118375E7","0","jonathan-armando-gamez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","OSCAR EDUARDO ARELLANO RIVERA","1.207050705E7","0","oscar-eduardo-arellano-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ADAN QUEZADA MOLINA","12066699","0","adan-quezada-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","FRANCISCO JAVIER MUÑOZ CARBAJAL","1.2064556790299999E7","0","francisco-javier-munoz-carbajal","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=206380746, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MARICELA ZAMORA VILLALOBOS","12062350","0","maricela-zamora-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","IVONE TORRES MORENO","1.20619969E7","0","ivone-torres-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MARKSON OLIVER HARUKI","12060000","0","markson-oliver-haruki","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANA JUDITH VENTURA FIERRO","1.205940187E7","0","ana-judith-ventura-fierro","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=114020734, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","MINOR ALBERTO PACHECO SIBAJA","12058560","0","minor-alberto-pacheco-sibaja","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS MONSERRAT ALONZO CHAVEZ, scheme=RUPC, id=27232, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","LUIS MONSERRAT ALONZO CHAVEZ","1.205520807645E7","0","luis-monserrat-alonzo-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CARLOS IGNACIO CRUZ GONZALEZ","1.2053515309999999E7","0","carlos-ignacio-cruz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","REYES CASTELLANOS CELIA ROXANA","1.2052148309999999E7","0","reyes-castellanos-celia-roxana","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=800980268, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","PABLO DANIEL ANTONIO GABAS","12050124","0","pablo-daniel-antonio-gabas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","SR. JOSE FRANCISCO LOPEZ MARTINEZ","1.2047405510000002E7","0","sr-jose-francisco-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARQ. JOSE ALBERTO GARCIA ESCAREÑO","1.2045266780000001E7","0","arq-jose-alberto-garcia-escareno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ING. ABRAHAM RODRIGUEZ HERRERA","1.20416400285E7","0","ing-abraham-rodriguez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NANCY ADRIANA CEDEÑO BAEZ, scheme=RUPC, id=113764, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=NANCY ADRIANA CEDEÑO BÁEZ}, {name=Nancy Adriana Cedeño Báez}, {name=NANCY ADRIANA CEDEÑO BAÉZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","61","NANCY ADRIANA CEDEÑO BAEZ","1.2039288136E7","0","nancy-adriana-cedeno-baez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","RODRIGO MORALES SOUSA","1.203696243E7","0","rodrigo-morales-sousa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ALTUZAR AGUILAR CARLOS ALEJANDRO, scheme=RFC, id=AUAC7003303J5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","12","4705077.82","[{id=compranet-1620524637144}]","1","ALTUZAR AGUILAR CARLOS ALEJANDRO","1.203534717E7","0","altuzar-aguilar-carlos-alejandro","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108530577, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","VICTOR MONGE CORRALES","1.203297745E7","0","victor-monge-corrales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","15","CRISTIAN LARA DE LA ROSA","1.2031121369999997E7","0","cristian-lara-de-la-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","53","BLANCA ESTELA LOPEZ LEON","1.20296841E7","0","blanca-estela-lopez-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","HUERTA MORA ROBERTO","1.202692463E7","0","huerta-mora-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JOSE ALFREDO ALDAPE AGUIRRE","12025833","0","jose-alfredo-aldape-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARÍA DEL ROSARIO BARRIENTOS JUÁREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","MARIA DEL ROSARIO BARRIENTOS JUAREZ","1.20251015E7","0","maria-del-rosario-barrientos-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ALEJANDRINA DEL ROSARIO CHAVEZ CARO","12022870","0","alejandrina-del-rosario-chavez-caro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=HALABE BUCAY LILIAN, scheme=RFC, id=HABL7312026A1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","69","7867221.249999998","[{id=pot-1620519810584}]","37","HALABE BUCAY LILIAN","1.202273368E7","0","halabe-bucay-lilian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ANTONIO GONZALEZ LAURENES, scheme=RUPC, id=227985, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE ANTONIO GONZALEZ LAURENES, scheme=RFC, id=GOLA7903209R4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","143608","[{id=compranet-1620524637144}]","24","JOSE ANTONIO GONZALEZ LAURENES","1.2021253659999998E7","0","jose-antonio-gonzalez-laurenes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","ING. GERARDO PARTIDA MARMOLEJO","1.202085657E7","0","ing-gerardo-partida-marmolejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","40","ALEJANDRO CASTELLANOS","1.2016821219999999E7","0","alejandro-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","RODOLFO VILLARREAL PARTIDA","1.201577549E7","0","rodolfo-villarreal-partida","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=401990482, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","13","ADRIANA AMADOR AGUILUZ","1.2013999995E7","0","adriana-amador-aguiluz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","15","JESUS RAMIRO DIAZ","1.201382552E7","0","jesus-ramiro-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN MIGUEL JAIME LOPEZ, scheme=RUPC, id=10610, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JUAN MIGUEL JAIME LOPEZ","1.201317935E7","0","juan-miguel-jaime-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","KARLA JANETH SARMIENTO HERNANDEZ","1.201229353E7","0","karla-janeth-sarmiento-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","HUMBERTO ATILA DAMAS DAMAS","1.20108568E7","0","humberto-atila-damas-damas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=OCTAVÍO SOLÍS FRANCO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","OCTAVIO SOLIS FRANCO","12002650","0","octavio-solis-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JORGE LUIS FLORES OZUNA","1.2002483879999999E7","0","jorge-luis-flores-ozuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE JUAN MANUEL RAMIREZ GUTIERREZ","1.20019285E7","0","jose-juan-manuel-ramirez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","19","JOSE GUADALUPE LICONA LICONA","1.200122573E7","0","jose-guadalupe-licona-licona","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=501780638, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MAXIMO MORAGA CABALCETA","1.200000056E7","0","maximo-moraga-cabalceta","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105190686, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MARIA FELICIA CAMACHO ROJAS","12000000","0","maria-felicia-camacho-rojas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=203460995, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","RONALD MARTINEZ SABORIO","12000000","0","ronald-martinez-saborio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MORQUECHO SOMERA RAUL","12000000","0","morquecho-somera-raul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSE DE JESUS MARQUEZ MARQUEZ","12000000","0","jose-de-jesus-marquez-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MORALES SOLIS MARIA DEL ROCIO","12000000","0","morales-solis-maria-del-rocio","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108390392, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MARIA ISABEL VILLALOBOS BARQUERO","12000000","0","maria-isabel-villalobos-barquero","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=502380858, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MARIBELLE MARTINEZ MENDEZ","12000000","0","maribelle-martinez-mendez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113630504, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MARIA STEFANNY PADILLA ZUÑIGA","12000000","0","maria-stefanny-padilla-zuniga","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=801240488, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","HERNANDO DURAN CAMACHO","12000000","0","hernando-duran-camacho","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=601940813, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ELVER BARRANTES CASTILLO","12000000","0","elver-barrantes-castillo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=401180738, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","VICTOR MANUEL SANCHEZ BARRANTES","12000000","0","victor-manuel-sanchez-barrantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HECTOR JESUS FLORES VAZQUEZ, scheme=RUPC, id=580907, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","59","HECTOR JESUS FLORES VAZQUEZ","1.1999732532999996E7","0","hector-jesus-flores-vazquez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=114500212, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","FERNANDO ANTONIO CHAVES ESPINACH","11999470","0","fernando-antonio-chaves-espinach","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105220721, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","LUIS ANTONIO DURAN CUBERO","11998000","0","luis-antonio-duran-cubero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","FEDERICO GARCIA DELGADO","1.199487767E7","0","federico-garcia-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","49","GEORGINA TOVAR QUINTANA","1.199452256E7","0","georgina-tovar-quintana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA ELENA DIAZ URIBE","11992220","0","maria-elena-diaz-uribe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","122","DELOYA HUERTA JESUS","1.19921889E7","0","deloya-huerta-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ARMANDO CHAVEZ RUIZ","1.1988567719999999E7","0","armando-chavez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=IGNACIO ARIAS CASTILLO, scheme=RUPC, id=43652, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","65","IGNACIO ARIAS CASTILLO","1.1988030273699997E7","0","ignacio-arias-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1642377600158}]","4","RAUL DANIEL CISNEROS NEVAREZ","1.198759354E7","0","raul-daniel-cisneros-nevarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","88","LEOBARDO CAMPERO HERRERA","1.198567282E7","0","leobardo-campero-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NICOLAS RAMOS TELLO, scheme=RUPC, id=154757, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NICOLAS RAMOS TELLO, scheme=RFC, id=RATN600910NC4}]","0","[{name=NICOLÁS RAMOS TELLO}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","335400.68","[{id=compranet-1620524637144}]","62","NICOLAS RAMOS TELLO","1.198531535E7","0","nicolas-ramos-tello","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","GEOHIDROLOGIA APLICADA","1.198352866E7","0","geohidrologia-aplicada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","RICARDO AMAYA CIREROL","1.198286016E7","0","ricardo-amaya-cirerol","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADOLFO FEDERICO REY ARMENTA, scheme=RUPC, id=22671, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADOLFO FEDERICO REY ARMENTA, scheme=RFC, id=REAA631106ESO}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","21","4809979.9","[{id=compranet-1620524637144}]","42","ADOLFO FEDERICO REY ARMENTA","1.198274424E7","0","adolfo-federico-rey-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE ANTONIO DIAZ MARTINEZ","1.198229358E7","0","jose-antonio-diaz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARIA ANTONIA LOYOLA GUZMÁN}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","MARIA ANTONIA LOYOLA GUZMAN","11980876","0","maria-antonia-loyola-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EDGARDO JAVIER GUZMAN CORTEZ","11979686","0","edgardo-javier-guzman-cortez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","2","JAVIER LUNA SANTIAGO","1.197841897E7","0","javier-luna-santiago","0"
