"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-21T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA EPIQUEGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0001&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA EPIQUEGUA, S.A. DE C.V., details={type=company}, id=constructora-epiquegua-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-001-07-7-J-CE-A-581-Y-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-epiquegua-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","TRABAJOS DE LIBERACIýN DEL DERECHO DE VýA DEL KM 92+100 AL KM 130+000, DE LA AUTOPISTA DURANGO ý MAZATLýN, EN EL ESTADO DE DURANGO E INICIO DE 8.7 KILýMETROS EN EL TRAMO NOMBRE DE DIOS ý DURANGO DE LA CARRETERA ZACATECAS ý DURANGO, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","TRABAJOS DE LIBERACIýN DEL DERECHO DE VýA DEL KM 92+100 AL KM 130+000, DE LA AUTOPISTA DURANGO ý MAZATLýN, EN EL ESTADO DE DURANGO E INICIO DE 8.7 KILýMETROS EN EL TRAMO NOMBRE DE DIOS ý DURANGO DE LA CARRETERA ZACATECAS ý DURANGO, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CE-A-581-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CE-A-581-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0001&AnoInv=2007&TipInv=R}]","construcciýn de obra pýblica","7-J-CE-A-581-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-001-07","ocds-0ud2q6-00009022-001-07","521738.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EPIQUEGUA, S.A. DE C.V., id=constructora-epiquegua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521738.15","7-J-CE-A-581-Y-0-7"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES DIEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-J-CB-A-544-W-0-2&p_CveDep=00009&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES DIEZ, S.A. DE C.V., details={type=company}, id=construcciones-diez-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-005-02-2-J-CB-A-544-W-0-2","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-diez-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Riego de Sello","[{id=compranet3-1620530467436}]","9022","Riego de Sello","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-CB-A-544-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-CB-A-544-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-J-CB-A-544-W-0-2&p_CveDep=00009&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Riego de Sello","2-J-CB-A-544-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-005-02","ocds-0ud2q6-00009022-005-02","874574.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DIEZ, S.A. DE C.V., id=construcciones-diez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","874574.81","2-J-CB-A-544-W-0-2"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Centro SCT Durango","active","complete","[GRUPO DERSON S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CF-A-551-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DERSON S.A DE C.V., details={type=company}, id=grupo-derson-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-001-08-8-J-CF-A-551-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-derson-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","construcciýn de obra publica","[{id=compranet3-1620530467436}]","9022","construcciýn de obra publica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CF-A-551-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-CF-A-551-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CF-A-551-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","construcciýn de obra publica","8-J-CF-A-551-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-001-08","ocds-0ud2q6-00009022-001-08","1.017681841E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DERSON S.A DE C.V., id=grupo-derson-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.017681841E7","8-J-CF-A-551-W-0-8"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Centro SCT Durango","active","complete","[MAR CONSTRUCCIONES DEL GUADIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-J-CB-A-539-W-0-3&p_CveDep=00009&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAR CONSTRUCCIONES DEL GUADIANA, S.A. DE C.V., details={type=company}, id=mar-construcciones-del-guadiana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-005-03-3-J-CB-A-539-W-0-3","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mar-construcciones-del-guadiana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación rutinaria","[{id=compranet3-1620530467436}]","9022","Trabajos de conservación rutinaria","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-CB-A-539-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-CB-A-539-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-J-CB-A-539-W-0-3&p_CveDep=00009&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Trabajos de conservación rutinaria","3-J-CB-A-539-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-005-03","ocds-0ud2q6-00009022-005-03","1923470.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAR CONSTRUCCIONES DEL GUADIANA, S.A. DE C.V., id=mar-construcciones-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1923470.48","3-J-CB-A-539-W-0-3"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Centro SCT Durango","active","complete","[GRUPO CIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO CIMIENTO, S.A. DE C.V., details={type=company}, id=grupo-cimiento-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-001-10-0-J-CI-A-541-Y-0-0","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-cimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","TRABAJOS DE VERIFICACIýN DE CALIDAD EN LOS TRABAJOS DE CONSERVACIýN PERIýDICA DE CARRETERAS EN EL AýO 2010, A CARGO DE LA RESIDENCIA GENERAL DE CONSERVACIýN DE CARRETERAS","[{id=compranet3-1620530467436}]","9022","TRABAJOS DE VERIFICACIýN DE CALIDAD EN LOS TRABAJOS DE CONSERVACIýN PERIýDICA DE CARRETERAS EN EL AýO 2010, A CARGO DE LA RESIDENCIA GENERAL DE CONSERVACIýN DE CARRETERAS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0-J-CI-A-541-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-J-CI-A-541-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0001&AnoInv=2010&TipInv=R}]","obra pýblica","0-J-CI-A-541-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-001-10","ocds-0ud2q6-00009022-001-10","1798073.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CIMIENTO, S.A. DE C.V., id=grupo-cimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1798073.75","0-J-CI-A-541-Y-0-0"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA Y URBANIZADORA GAZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-J-CB-A-521-W-0-4&p_CveDep=00009&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA GAZA, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-gaza-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-005-04-4-J-CB-A-521-W-0-4","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-gaza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","conservación periódica","[{id=compranet3-1620530467436}]","9022","conservación periódica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-CB-A-521-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-CB-A-521-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-J-CB-A-521-W-0-4&p_CveDep=00009&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","conservación periódica","4-J-CB-A-521-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-005-04","ocds-0ud2q6-00009022-005-04","545410.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA GAZA, S.A. DE C.V., id=constructora-y-urbanizadora-gaza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545410.5","4-J-CB-A-521-W-0-4"
"2021-05-09T03:21:07.000Z","2003-05-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-27T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0002&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-002-03-3-J-CB-A-557-Y-0-3","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=compranet3-1620530467436}]","9022","ESTUDIOS Y PROYECTOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-CB-A-557-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-CB-A-557-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0002&AnoInv=2003&TipInv=R}]","Trabajos de conservación rutinaria","3-J-CB-A-557-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-002-03","ocds-0ud2q6-00009022-002-03","225869","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V., id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225869","3-J-CB-A-557-Y-0-3"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Centro SCT Durango","active","complete","[MACOAR EL YAQUI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-J-CB-A-536-W-0-5&p_CveDep=00009&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MACOAR EL YAQUI S.A. DE C.V., details={type=company}, id=macoar-el-yaqui-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-005-05-5-J-CB-A-536-W-0-5","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[macoar-el-yaqui-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Rehabilitaciýn de superficie de rodamiento y obras complementarias","[{id=compranet3-1620530467436}]","9022","Rehabilitaciýn de superficie de rodamiento y obras complementarias","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-CB-A-536-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-CB-A-536-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-J-CB-A-536-W-0-5&p_CveDep=00009&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de superficie de rodamiento y obras complementarias","5-J-CB-A-536-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-005-05","ocds-0ud2q6-00009022-005-05","2601232.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACOAR EL YAQUI S.A. DE C.V., id=macoar-el-yaqui-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2601232.61","5-J-CB-A-536-W-0-5"
"2021-05-09T03:21:07.000Z","2006-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-08T00:00:00.000Z","México","Centro SCT Durango","active","complete","[SACBE SERVICIOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0005&AnoInv=2006&TipInv=R]","[{roles=supplier, name=SACBE SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=sacbe-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-005-06-6-J-CF-A-539-W-0-6","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[sacbe-servicios-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","ELABORACIýN DE ESTUDIOS Y PROYECTOS PARA CARRETERA TIPO ýCý A NIVEL DE PAVIMENTO, ELABORACIýN DE MANIFESTACIýN DE IMPACTO AMBIENTAL Y CAMBIO DE USO DE SUELO; DEL CAMINO: NAZARENO ý CUAUHTýMOC, MUNICIPIO DE CUENCAMý, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","ELABORACIýN DE ESTUDIOS Y PROYECTOS PARA CARRETERA TIPO ýCý A NIVEL DE PAVIMENTO, ELABORACIýN DE MANIFESTACIýN DE IMPACTO AMBIENTAL Y CAMBIO DE USO DE SUELO; DEL CAMINO: NAZARENO ý CUAUHTýMOC, MUNICIPIO DE CUENCAMý, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-CF-A-539-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-CF-A-539-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0005&AnoInv=2006&TipInv=R}]","Obra Pýblica","6-J-CF-A-539-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-005-06","ocds-0ud2q6-00009022-005-06","615620.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACBE SERVICIOS DE INGENIERIA, S.A. DE C.V., id=sacbe-servicios-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615620.05","6-J-CF-A-539-W-0-6"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-J-CB-A-519-W-0-4&p_CveDep=00009&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-002-04-4-J-CB-A-519-W-0-4","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","conservación periódica","[{id=compranet3-1620530467436}]","9022","conservación periódica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-CB-A-519-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-CB-A-519-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-J-CB-A-519-W-0-4&p_CveDep=00009&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","conservación periódica","4-J-CB-A-519-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-002-04","ocds-0ud2q6-00009022-002-04","1.01756334E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.01756334E7","4-J-CB-A-519-W-0-4"
"2021-05-09T03:21:07.000Z","2007-05-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-21T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ROBERTO TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ROBERTO TRUJILLO, details={type=person}, id=roberto-trujillo}]","Nacional","MXN","Centro SCT Durango","00009022-005-07-7-J-CE-A-587-Y-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[roberto-trujillo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","TRAMITACIýN ANTE LA DELEGACIýN FEDERAL DE LA SEMARNAT EN EL ESTADO DE DURANGO PARA APROVECHAR Y TRASLADAR LOS RECURSOS FORESTALES DEL KM. 93+000 AL KM. 115+000 DE LA AUTOPISTA DURANGO ý MAZATLýN, LOS TRABAJOS CONSISTEN EN: REALIZAR EN CAMPO LA CUANTIFICACIýN Y SEýALAMIENTO DEL VOLUMEN AUTORIZADO A DERRIBAR POR PREDIO (MARQUEO), SE TRAMITARý ANTE SEMARNAT LOS AVISOS DE APROVECHAMIENTO QUE SERýN FIRMADOS POR EL PROMOVENTE Y EL RESPONSABLE TýCNICO PARA OBTENER LOS AVISOS DE APROVECHAMIENTO PARA TRA","[{id=compranet3-1620530467436}]","9022","TRAMITACIýN ANTE LA DELEGACIýN FEDERAL DE LA SEMARNAT EN EL ESTADO DE DURANGO PARA APROVECHAR Y TRASLADAR LOS RECURSOS FORESTALES DEL KM. 93+000 AL KM. 115+000 DE LA AUTOPISTA DURANGO ý MAZATLýN, LOS TRABAJOS CONSISTEN EN: REALIZAR EN CAMPO LA CUANTIFICACIýN Y SEýALAMIENTO DEL VOLUMEN AUTORIZADO A DERRIBAR POR PREDIO (MARQUEO), SE TRAMITARý ANTE SEMARNAT LOS AVISOS DE APROVECHAMIENTO QUE SERýN FIRMADOS POR EL PROMOVENTE Y EL RESPONSABLE TýCNICO PARA OBTENER LOS AVISOS DE APROVECHAMIENTO PARA TRA","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CE-A-587-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CE-A-587-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0005&AnoInv=2007&TipInv=D}]","construcciýn de obra pýblica","7-J-CE-A-587-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-005-07","ocds-0ud2q6-00009022-005-07","68925.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO TRUJILLO, id=roberto-trujillo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68925.22","7-J-CE-A-587-Y-0-7"
