"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00347604, scheme=Companies House}]","C.V.HOUSING AND ESTATE FINANCE COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00347604}]","cvhousing-and-estate-finance-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11455170, scheme=Companies House}]","MEXICAN KITCHEN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11455170}]","mexican-kitchen-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04627898, scheme=Companies House}]","PRIMAVERA PROPERTIES (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/04627898}]","primavera-properties-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08546630, scheme=Companies House}]","HARTZAK LTD","[{id=https://beta.companieshouse.gov.uk/company/08546630}]","hartzak-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07254599, scheme=Companies House}]","TRANSLATING INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07254599}]","translating-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11382790, scheme=Companies House}]","BESPOKE FITNESS LIFESTYLE LTD","[{id=https://beta.companieshouse.gov.uk/company/11382790}]","bespoke-fitness-lifestyle-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC305013, scheme=Companies House}]","HEMMINGSTOWN INVESTMENTS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC305013}]","hemmingstown-investments-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08987425, scheme=Companies House}]","CAPACHA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08987425}]","capacha-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09988964, scheme=Companies House}]","EMPOWERING FUTURES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09988964}]","empowering-futures-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11220673, scheme=Companies House}]","NOVARIUS TRADE LTD","[{id=https://beta.companieshouse.gov.uk/company/11220673}]","novarius-trade-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10187983, scheme=Companies House}]","KERMAPARTNERS INTERNATIONAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10187983}]","kermapartners-international-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05597159, scheme=Companies House}]","INVERYUC UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05597159}]","inveryuc-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09155787, scheme=Companies House}]","SECHI & SECHI PROPERTIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09155787}]","sechi-&-sechi-properties-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03918340, scheme=Companies House}]","CARASA INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03918340}]","carasa-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03065308, scheme=Companies House}]","VIVA MEXICO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03065308}]","viva-mexico-limited","[{id=latam_offshore}]","[company]"
