"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-17T14:17:46.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0012600001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1200000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016CD-000016-0012600001-432016000500034","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSAS Y CAJAS PLASTICAS PARA EMPAQUE EN EL PROY. PANADERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0012600001}]","432016000500034","2016CD-000016-0012600001","ocds-rwubve-2016CD-000016-0012600001","[BIENES]","9371200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","9371200","432016000500034"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-03T13:24:34.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0012600001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","10810000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000003-0012600001-432017000500011","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SIERRA CIRCULAR, ESMERILETAS, PISTOLAS,REMACHADORA Y OTROS PARA PROYECTOS INDUSTRIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0012600001}]","432017000500011","2017CD-000003-0012600001","ocds-rwubve-2017CD-000003-0012600001","[BIENES]","9349265","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","10810000","https://www.sicop.go.cr/index.jsp","buyer","9349265","432017000500011"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-13T12:55:29.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0012600001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","4600000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000031-0012600001-432017000500100","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORÍA PARA ESTUDIO DE SUELOS, PARA LOS CENTROS DE ATENCION INSTITUCIONAL: REFORMA, SAN RAFAEL, PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0012600001}]","432017000500100","2017CD-000031-0012600001","ocds-rwubve-2017CD-000031-0012600001","[SERVICIOS]","8510000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","4600000","https://www.sicop.go.cr/index.jsp","buyer","8510000","432017000500100"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-22T13:35:42.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[JULIO CESAR CASTRO OVIEDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0012600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205500450, uri=https://www.tse.go.cr/}, address={streetAddress=La Esperanza, frente a la escuela Nautilio Acosta Piedades Norte, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JULIO CESAR CASTRO OVIEDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=julio-cesar-castro-oviedo}]","6106000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016CD-000011-0012600001-432016000500018","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[julio-cesar-castro-oviedo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE POLLAS Y POLLITAS DE POSTURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0012600001}]","432016000500018","2016CD-000011-0012600001","ocds-rwubve-2016CD-000011-0012600001","[BIENES]","8195400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JULIO CESAR CASTRO OVIEDO, id=julio-cesar-castro-oviedo}]","6106000","https://www.sicop.go.cr/index.jsp","buyer","8195400","432016000500018","2017-01-22T13:35:42.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T11:30:11.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[TECAPRO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0012600001]","[{identifier={scheme=Registro Nacional, id=3101104050, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 oeste de Plaza Cristal, Frente al Archivo Nacional, Zapote Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecapro-de-costa-rica-sociedad-anonima}]","7357842.5","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000026-0012600001-432018000500066","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[tecapro-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Licencia de Software BOSS con la Empresa Tecapro S.A. Art.139 Inciso A RLCA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0012600001}]","432018000500066","2018CD-000026-0012600001","ocds-rwubve-2018CD-000026-0012600001","[SERVICIOS]","7300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, id=tecapro-de-costa-rica-sociedad-anonima}]","7357842.5","https://www.sicop.go.cr/index.jsp","buyer","7300000","432018000500066",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T14:47:56.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0012600001]","[{identifier={scheme=Registro Nacional, id=3101035901, uri=http://www.registronacional.go.cr/}, address={streetAddress=HATILLO CENTRO, FRENTE A CENTRO COMERCIAL PLAZA AMERICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","7928800","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2019CD-000022-0012600001-432019000500042","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[valvulas-y-conexiones-urrea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales metálicos para la fabricación de camarotes de metal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432019000500042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0012600001}]","432019000500042","2019CD-000022-0012600001","ocds-rwubve-2019CD-000022-0012600001","[BIENES/SERVICIOS]","6889199.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","7928800","https://www.sicop.go.cr/index.jsp","buyer","6889199.38","432019000500042",,"561.694916","561.694916","USD","USD","12265.02","12265.02"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-21T13:46:36.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[JORGE GIOVANNI ARAYA FUENTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0012600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110000715, uri=https://www.tse.go.cr/}, address={streetAddress=3 KM SUR OESTE DE LA IGLESIA CATOLICA DE SAN MIGUEL Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JORGE GIOVANNI ARAYA FUENTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-giovanni-araya-fuentes}]","6106000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016CD-000011-0012600001-432016000500019","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[jorge-giovanni-araya-fuentes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE POLLAS Y POLLITAS DE POSTURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0012600001}]","432016000500019","2016CD-000011-0012600001","ocds-rwubve-2016CD-000011-0012600001","[BIENES]","6020000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE GIOVANNI ARAYA FUENTES, id=jorge-giovanni-araya-fuentes}]","6106000","https://www.sicop.go.cr/index.jsp","buyer","6020000","432016000500019","2017-01-21T13:46:36.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T12:44:49.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CONSTRU EXPRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0012600001]","[{identifier={scheme=Registro Nacional, id=3101114116, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros Sur Iglesia La Agonía Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRU EXPRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constru-expres-sociedad-anonima}]","6710000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2019CD-000023-0012600001-432019000500044","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[constru-expres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de agregados de construcción para reparación en Talleres Industriales del CAI JORGE ARTURO MONTERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432019000500044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0012600001}]","432019000500044","2019CD-000023-0012600001","ocds-rwubve-2019CD-000023-0012600001","[BIENES]","5940000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRU EXPRES SOCIEDAD ANONIMA, id=constru-expres-sociedad-anonima}]","6710000","https://www.sicop.go.cr/index.jsp","buyer","5940000","432019000500044",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-06T12:46:26.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0012600001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","13520460","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000017-0012600001-432017000500061","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO PARA ATENDER A LA POBLACION PRIVADA DE LIBERTAD QUE SE ENCUENTRA RECLUIDA EN EL COMPLEJO JUVENIL ZURQUI.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0012600001}]","432017000500061","2017CD-000017-0012600001","ocds-rwubve-2017CD-000017-0012600001","[BIENES]","5426014.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","13520460","https://www.sicop.go.cr/index.jsp","buyer","5426014.16","432017000500061",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T14:56:58.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0012600001]","[{identifier={scheme=Registro Nacional, id=3101482501, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste de la Plaza de Deportes. Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jovicamper-de-occidente-sociedad-anonima}]","3696200","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000023-0012600001-432018000500054","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[jovicamper-de-occidente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diferentes materiales de construcción para remodelación en la Escuela de Capacitación Penitenciaria.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0012600001}]","432018000500054","2018CD-000023-0012600001","ocds-rwubve-2018CD-000023-0012600001","[BIENES]","4915822.426","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA, id=jovicamper-de-occidente-sociedad-anonima}]","3696200","https://www.sicop.go.cr/index.jsp","buyer","4915822.426","432018000500054",,,,,,,
