"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Acapulco, Guerrero","active","complete","[CORPORATIVO SERVILIM DE ACAPULCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIDCS-320-LP-M-12/08&p_CveDep=06101&p_CveUni=199&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO SERVILIM DE ACAPULCO, S.A. DE C.V., details={type=company}, id=corporativo-servilim-de-acapulco-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Acapulco, Guerrero","06101199-010-08-FIDCS-320-LP-M-12/08","[contract]","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","[corporativo-servilim-de-acapulco-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Acapulco, Guerrero","unidad-compradora","Servicio de Limpieza, Fumigaciýn y Jardinerýa en Almacenes y Patios Fiscales del SAT.","[{id=compranet3-1620530467436}]","6101199","Servicio de Limpieza, Fumigaciýn y Jardinerýa en Almacenes y Patios Fiscales del SAT.","open","institution","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Acapulco, Guerrero","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","FIDCS-320-LP-M-12/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIDCS-320-LP-M-12/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIDCS-320-LP-M-12/08&p_CveDep=06101&p_CveUni=199&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza, Fumigaciýn y Jardinerýa en Almacenes y Patios Fiscales del SAT.","FIDCS-320-LP-M-12/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101199-010-08","ocds-0ud2q6-06101199-010-08","626370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SERVILIM DE ACAPULCO, S.A. DE C.V., id=corporativo-servilim-de-acapulco-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626370","FIDCS-320-LP-M-12/08"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Acapulco, Guerrero","active","complete","[LIMPOMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-320-LP-A-020/10&p_CveDep=06101&p_CveUni=199&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIMPOMEX S.A. DE C.V., details={type=company}, id=limpomex-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Acapulco, Guerrero","06101199-006-10-CS-320-LP-A-020/10","[contract]","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","[limpomex-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Acapulco, Guerrero","unidad-compradora","servicio de limpieza y fumigaciýn","[{id=compranet3-1620530467436}]","6101199","servicio de limpieza y fumigaciýn","open","institution","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Acapulco, Guerrero","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","CS-320-LP-A-020/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-320-LP-A-020/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-320-LP-A-020/10&p_CveDep=06101&p_CveUni=199&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","servicio de limpieza y fumigaciýn","CS-320-LP-A-020/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101199-006-10","ocds-0ud2q6-06101199-006-10","504000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPOMEX S.A. DE C.V., id=limpomex-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504000","CS-320-LP-A-020/10"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Acapulco, Guerrero","active","complete","[MUEBLES Y MUDANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-320-LP-A-010/08&p_CveDep=06101&p_CveUni=199&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MUEBLES Y MUDANZAS, S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Acapulco, Guerrero","06101199-006-08-CS-320-LP-A-010/08","[contract]","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","[muebles-y-mudanzas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Acapulco, Guerrero","unidad-compradora","Servicio de Fletes y Maniobras","[{id=compranet3-1620530467436}]","6101199","Servicio de Fletes y Maniobras","open","institution","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Acapulco, Guerrero","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","CS-320-LP-A-010/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-320-LP-A-010/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-320-LP-A-010/08&p_CveDep=06101&p_CveUni=199&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio de Fletes y Maniobras","CS-320-LP-A-010/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101199-006-08","ocds-0ud2q6-06101199-006-08","480173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS, S.A. DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480173.91","CS-320-LP-A-010/08"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Acapulco, Guerrero","active","complete","[UTR SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIDCS-320-LP-A-18/10&p_CveDep=06101&p_CveUni=199&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=UTR SERVICIOS, S.A. DE C.V., details={type=company}, id=utr-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Acapulco, Guerrero","06101199-003-10-FIDCS-320-LP-A-18/10","[contract]","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","[utr-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Acapulco, Guerrero","unidad-compradora","contratacion de servicio de vigilancia en almacenes y patios fiscales","[{id=compranet3-1620530467436}]","6101199","contratacion de servicio de vigilancia en almacenes y patios fiscales","open","institution","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Acapulco, Guerrero","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","FIDCS-320-LP-A-18/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIDCS-320-LP-A-18/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIDCS-320-LP-A-18/10&p_CveDep=06101&p_CveUni=199&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","contratacion de servicio de vigilancia en almacenes y patios fiscales","FIDCS-320-LP-A-18/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101199-003-10","ocds-0ud2q6-06101199-003-10","476664.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UTR SERVICIOS, S.A. DE C.V., id=utr-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476664.8","FIDCS-320-LP-A-18/10"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Acapulco, Guerrero","active","complete","[JOBAMEX SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIDCS-320-LP-A-17/09&p_CveDep=06101&p_CveUni=199&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOBAMEX SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=jobamex-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Acapulco, Guerrero","06101199-010-09-FIDCS-320-LP-A-17/09","[contract]","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","[jobamex-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Acapulco, Guerrero","unidad-compradora","SERVICIO DE VIGILANCIA EN LOS ALMACENES DEL SAT EN ACAPULCO, GRO.","[{id=compranet3-1620530467436}]","6101199","SERVICIO DE VIGILANCIA EN LOS ALMACENES DEL SAT EN ACAPULCO, GRO.","open","institution","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Acapulco, Guerrero","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","FIDCS-320-LP-A-17/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIDCS-320-LP-A-17/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIDCS-320-LP-A-17/09&p_CveDep=06101&p_CveUni=199&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","SERVICIO DE VIGILANCIA EN LOS ALMACENES DEL SAT EN ACAPULCO, GRO.","FIDCS-320-LP-A-17/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101199-010-09","ocds-0ud2q6-06101199-010-09","471576.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOBAMEX SEGURIDAD PRIVADA, S.A. DE C.V., id=jobamex-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471576.82","FIDCS-320-LP-A-17/09"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Acapulco, Guerrero","active","complete","[CORPORATIVO SERVILIM DE ACAPULCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-320-LP-011/08&p_CveDep=06101&p_CveUni=199&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO SERVILIM DE ACAPULCO, S.A. DE C.V., details={type=company}, id=corporativo-servilim-de-acapulco-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Acapulco, Guerrero","06101199-008-08-CS-320-LP-011/08","[contract]","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","[corporativo-servilim-de-acapulco-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Acapulco, Guerrero","unidad-compradora","Servicio Integral de Limpieza","[{id=compranet3-1620530467436}]","6101199","Servicio Integral de Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Acapulco, Guerrero","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","CS-320-LP-011/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-320-LP-011/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-320-LP-011/08&p_CveDep=06101&p_CveUni=199&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio Integral de Limpieza","CS-320-LP-011/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101199-008-08","ocds-0ud2q6-06101199-008-08","439149.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SERVILIM DE ACAPULCO, S.A. DE C.V., id=corporativo-servilim-de-acapulco-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439149.6","CS-320-LP-011/08"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Acapulco, Guerrero","active","complete","[JOBAMEX SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIDCS-320-LP-A-17/08&p_CveDep=06101&p_CveUni=199&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOBAMEX SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=jobamex-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Acapulco, Guerrero","06101199-012-08-FIDCS-320-LP-A-17/08","[contract]","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","[jobamex-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Acapulco, Guerrero","unidad-compradora","SERVICIO DE VIGILANCIA PARA ALMACENES DEL SAT EN ACAPULCO, GRO.","[{id=compranet3-1620530467436}]","6101199","SERVICIO DE VIGILANCIA PARA ALMACENES DEL SAT EN ACAPULCO, GRO.","open","institution","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Acapulco, Guerrero","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","FIDCS-320-LP-A-17/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIDCS-320-LP-A-17/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIDCS-320-LP-A-17/08&p_CveDep=06101&p_CveUni=199&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","SERVICIO DE VIGILANCIA PARA ALMACENES DEL SAT EN ACAPULCO, GRO.","FIDCS-320-LP-A-17/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101199-012-08","ocds-0ud2q6-06101199-012-08","399528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOBAMEX SEGURIDAD PRIVADA, S.A. DE C.V., id=jobamex-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399528","FIDCS-320-LP-A-17/08"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Acapulco, Guerrero","active","complete","[JOBAMEX SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-320-LP-A-015/09&p_CveDep=06101&p_CveUni=199&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOBAMEX SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=jobamex-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Acapulco, Guerrero","06101199-006-09-CS-320-LP-A-015/09","[contract]","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","[jobamex-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Acapulco, Guerrero","unidad-compradora","Servicio de Vigilancia para oficinas","[{id=compranet3-1620530467436}]","6101199","Servicio de Vigilancia para oficinas","open","institution","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Acapulco, Guerrero","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","CS-320-LP-A-015/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-320-LP-A-015/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-320-LP-A-015/09&p_CveDep=06101&p_CveUni=199&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia para oficinas","CS-320-LP-A-015/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101199-006-09","ocds-0ud2q6-06101199-006-09","266208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOBAMEX SEGURIDAD PRIVADA, S.A. DE C.V., id=jobamex-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266208","CS-320-LP-A-015/09"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Acapulco, Guerrero","active","complete","[JOBAMEX SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-320-LP-A-016&p_CveDep=06101&p_CveUni=199&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOBAMEX SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=jobamex-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Acapulco, Guerrero","06101199-011-08-CS-320-LP-A-016","[contract]","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","[jobamex-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Acapulco, Guerrero","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101199","SERVICIO DE VIGILANCIA","open","institution","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Acapulco, Guerrero","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","CS-320-LP-A-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-320-LP-A-016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-320-LP-A-016&p_CveDep=06101&p_CveUni=199&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","SERVICIO DE VIGILANCIA","CS-320-LP-A-016","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101199-011-08","ocds-0ud2q6-06101199-011-08","201492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOBAMEX SEGURIDAD PRIVADA, S.A. DE C.V., id=jobamex-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201492","CS-320-LP-A-016"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Acapulco, Guerrero","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-320-LP-009/08&p_CveDep=06101&p_CveUni=199&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Acapulco, Guerrero","06101199-004-08-CA-320-LP-009/08","[contract]","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Acapulco, Guerrero","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","6101199","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Acapulco, Guerrero","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","CA-320-LP-009/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-320-LP-009/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-320-LP-009/08&p_CveDep=06101&p_CveUni=199&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","CA-320-LP-009/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101199-004-08","ocds-0ud2q6-06101199-004-08","167523.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167523.88","CA-320-LP-009/08"
