"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO MORAVI S.A. DE C.V., RAPPYD S.A. C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71023]","[{roles=supplier, name=GRUPO MORAVI S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}, {roles=supplier, name=RAPPYD S.A. C.V, details={type=company}, id=rappyd-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71023-71023","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-moravi-sa-de-cv, rappyd-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71023}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","71023","HOSPITAL JUÁREZ DE MÉXICO","2007-11-21T00:00:00.000Z","71023","ocds-0ud2q6-71023","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MORAVI S.A. DE C.V., id=grupo-moravi-sa-de-cv}, {name=RAPPYD S.A. C.V, id=rappyd-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","71023"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[VERA DE LA VEGA ARMANDO, PUBLIMPRESOS FRANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71024]","[{roles=supplier, name=VERA DE LA VEGA ARMANDO, details={type=person}, id=vera-de-la-vega-armando}, {roles=supplier, name=PUBLIMPRESOS FRANCO S.A. DE C.V., details={type=company}, id=publimpresos-franco-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71024-71024","[contract]","director-de-administracion-hospital-juarez-de-mexico","[vera-de-la-vega-armando, publimpresos-franco-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71024}]","OTROS SERVICIOS COMERCIALES","71024","HOSPITAL JUÁREZ DE MÉXICO","2007-11-20T00:00:00.000Z","71024","ocds-0ud2q6-71024","13400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERA DE LA VEGA ARMANDO, id=vera-de-la-vega-armando}, {name=PUBLIMPRESOS FRANCO S.A. DE C.V., id=publimpresos-franco-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13400","71024"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MUNDO QUIMICO S.A DE C.V, DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71025]","[{roles=supplier, name=MUNDO QUIMICO S.A DE C.V, details={type=company}, id=mundo-quimico-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71025-71025","[contract]","director-de-administracion-hospital-juarez-de-mexico","[mundo-quimico-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71025}]","MATERIAL ELECTRICO Y ELECTRONICO","71025","HOSPITAL JUÁREZ DE MÉXICO","2007-11-20T00:00:00.000Z","71025","ocds-0ud2q6-71025","124900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNDO QUIMICO S.A DE C.V, id=mundo-quimico-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124900","71025"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MUNDO QUIMICO S.A DE C.V, DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71026]","[{roles=supplier, name=MUNDO QUIMICO S.A DE C.V, details={type=company}, id=mundo-quimico-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71026-71026","[contract]","director-de-administracion-hospital-juarez-de-mexico","[mundo-quimico-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71026}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","71026","HOSPITAL JUÁREZ DE MÉXICO","2007-11-20T00:00:00.000Z","71026","ocds-0ud2q6-71026","648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNDO QUIMICO S.A DE C.V, id=mundo-quimico-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","648","71026"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DINAMICA MEDICA S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71027]","[{roles=supplier, name=DINAMICA MEDICA S.A. DE C.V., details={type=company}, id=dinamica-medica-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71027-71027","[contract]","director-de-administracion-hospital-juarez-de-mexico","[dinamica-medica-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71027}]","MATERIALES Y UTILES DE OFICINA","71027","HOSPITAL JUÁREZ DE MÉXICO","2007-11-20T00:00:00.000Z","71027","ocds-0ud2q6-71027","2526","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMICA MEDICA S.A. DE C.V., id=dinamica-medica-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2526","71027"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CIENTIFICA ULTRALAB S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71028]","[{roles=supplier, name=CIENTIFICA ULTRALAB S.A. DE C.V., details={type=company}, id=cientifica-ultralab-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71028-71028","[contract]","director-de-administracion-hospital-juarez-de-mexico","[cientifica-ultralab-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71028}]","MATERIALES DE CONSTRUCCION","71028","HOSPITAL JUÁREZ DE MÉXICO","2007-11-20T00:00:00.000Z","71028","ocds-0ud2q6-71028","70080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA ULTRALAB S.A. DE C.V., id=cientifica-ultralab-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70080","71028"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CIENTIFICA ULTRALAB S.A. DE C.V., SILVA FERNANDEZ DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71029]","[{roles=supplier, name=CIENTIFICA ULTRALAB S.A. DE C.V., details={type=company}, id=cientifica-ultralab-sa-de-cv}, {roles=supplier, name=SILVA FERNANDEZ DAVID, details={type=person}, id=silva-fernandez-david}]","MXN","DIRECTOR DE ADMINISTRACION","71029-71029","[contract]","director-de-administracion-hospital-juarez-de-mexico","[cientifica-ultralab-sa-de-cv, silva-fernandez-david]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71029}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","71029","HOSPITAL JUÁREZ DE MÉXICO","2007-11-20T00:00:00.000Z","71029","ocds-0ud2q6-71029","8700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA ULTRALAB S.A. DE C.V., id=cientifica-ultralab-sa-de-cv}, {name=SILVA FERNANDEZ DAVID, id=silva-fernandez-david}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8700","71029"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CASA PLARRE S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71030]","[{roles=supplier, name=CASA PLARRE S.A. DE C.V., details={type=company}, id=casa-plarre-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71030-71030","[contract]","director-de-administracion-hospital-juarez-de-mexico","[casa-plarre-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71030}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","71030","HOSPITAL JUÁREZ DE MÉXICO","2007-11-20T00:00:00.000Z","71030","ocds-0ud2q6-71030","3992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA PLARRE S.A. DE C.V., id=casa-plarre-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3992","71030"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BORBOLLA Y GALVEZ MARIA GRISELDA, SURTIDORA ALEVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71031]","[{roles=supplier, name=BORBOLLA Y GALVEZ MARIA GRISELDA, details={type=company}, id=borbolla-y-galvez-maria-griselda}, {roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71031-71031","[contract]","director-de-administracion-hospital-juarez-de-mexico","[borbolla-y-galvez-maria-griselda, surtidora-alevi-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71031}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","71031","HOSPITAL JUÁREZ DE MÉXICO","2007-11-20T00:00:00.000Z","71031","ocds-0ud2q6-71031","9456.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORBOLLA Y GALVEZ MARIA GRISELDA, id=borbolla-y-galvez-maria-griselda}, {name=SURTIDORA ALEVI S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9456.25","71031"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOTERIO MEXICO S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71032]","[{roles=supplier, name=BIOTERIO MEXICO S.A. DE C.V., details={type=company}, id=bioterio-mexico-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71032-71032","[contract]","director-de-administracion-hospital-juarez-de-mexico","[bioterio-mexico-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71032}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","71032","HOSPITAL JUÁREZ DE MÉXICO","2007-11-20T00:00:00.000Z","71032","ocds-0ud2q6-71032","25590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOTERIO MEXICO S.A. DE C.V., id=bioterio-mexico-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25590","71032"
