"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-06-26T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SOLFUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165191]","[{address={countryName=México}, roles=supplier, name=SOLFUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solfumex-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E248-2017-1497362","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[solfumex-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","SOLDADURA DE ELECTRODO DESNUDO L-Ag 40","[{id=compranet-1620524637144}]","007000997","false","Expirado","SOLDADURA DE ELECTRODO DESNUDO L-Ag 40","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1497362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165191}]","SOLDADURA DE ELECTRODO DESNUDO L-Ag 40","1497362","true","Presencial","Secretaría de la Defensa Nacional","2017-08-31T00:00:00.000Z","1378804","ocds-0ud2q6-AA-007000997-E248-2017","false","[{}]","05. Adjudicación Directa LAASSP","78630","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SOLFUMEX SA DE CV, id=solfumex-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78630","1497362"
"2019-01-24T01:16:35.000Z","2017-07-04T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MONTEQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163065]","[{address={countryName=México}, roles=supplier, name=MONTEQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montequipo-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E249-2017-1497407","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[montequipo-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO ESPECIALIZADOS A PRENSAS HIDRÁULICAS","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO ESPECIALIZADOS A PRENSAS HIDRÁULICAS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1497407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163065}]","MANTENIMIENTO MAYOR A PRENSA HIDRAULICA","1497407","true","Presencial","Secretaría de la Defensa Nacional","2017-08-31T00:00:00.000Z","1378821","ocds-0ud2q6-AA-007000997-E249-2017","false","[{}]","05. Adjudicación Directa LAASSP","334100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MONTEQUIPO SA DE CV, id=montequipo-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","334100","1497407"
"2019-09-11T10:42:05.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[CARLOS ROBERTO GOMEZ ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483599]","[{address={countryName=México}, roles=supplier, name=CARLOS ROBERTO GOMEZ ROJAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-roberto-gomez-rojas}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E249-2018-1888800","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[carlos-roberto-gomez-rojas]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","INSUMOS ADQUIRIDOS COMO MATERIA PRIMA","[{id=compranet-1599767228359}]","007000997","false","Expirado","INSUMOS ADQUIRIDOS COMO MATERIA PRIMA","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1888800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1888800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483599}]","INSUMOS ADQUIRIDOS COMO MATERIA PRIMA","1888800",,"Electrónica","Secretaría de la Defensa Nacional","2018-07-31T00:00:00.000Z","1711356","ocds-0ud2q6-AA-007000997-E249-2018","false","[{}]","05. Adjudicación Directa LAASSP","101120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CARLOS ROBERTO GOMEZ ROJAS, id=carlos-roberto-gomez-rojas}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101120","1888800","2018-06-14T12:09:00.000Z",,"INSUMOS ADQUIRIDOS COMO MATERIA PRIMA","2018-06-20T12:00:00.000Z","Art. 41 fr. XII","INSUMOS ADQUIRIDOS COMO MATERIA PRIMA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-06-23T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MEXICANA DE LUBRICANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163081]","[{identifier={legalName=MEXICANA DE LUBRICANTES SA DE CV, scheme=RUPC, id=9991, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICANA DE LUBRICANTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E250-2017-1496230","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[mexicana-de-lubricantes-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","ACEITE REFRIGERANTE PARA CORTE","[{id=compranet-1620524637144}]","007000997","false","Expirado","ACEITE REFRIGERANTE PARA CORTE","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1496230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163081}]","ACEITE REFRIGERANTE PARA CORTE","1496230","true","Presencial","Secretaría de la Defensa Nacional","2017-07-31T00:00:00.000Z","1378852","ocds-0ud2q6-AA-007000997-E250-2017","false","[{}]","05. Adjudicación Directa LAASSP","343341.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MEXICANA DE LUBRICANTES SA DE CV, id=mexicana-de-lubricantes-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","343341.44","1496230",,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-29T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[DISTRIBUIDORA DE EQUIPO NEUMATICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839000]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPO NEUMATICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-equipo-neumatico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E251-2016-1077598","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[distribuidora-de-equipo-neumatico-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO ESPECIALIZADO A EQUIPO DE AIRE MARCA INGERSOLL","[{id=compranet-1620524637144}]","007000997","false","Expirado","SERVICIO DE MANTENIMIENTO ESPECIALIZADO A EQUIPO DE AIRE MARCA INGERSOLL","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1077598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839000}]","SERVICIO DE MANTENIMIENTO ESPECIALIZADO A EQUIPO DE AIRE MARCA INGERSOLL","1077598","true","Presencial","Secretaría de la Defensa Nacional","2016-07-29T00:00:00.000Z","1032295","ocds-0ud2q6-AA-007000997-E251-2016","false","[{}]","05. Adjudicación Directa LAASSP","144000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DISTRIBUIDORA DE EQUIPO NEUMATICO SA DE CV, id=distribuidora-de-equipo-neumatico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","1077598","2016-04-08T09:07:00.000Z",,,"2016-04-13T09:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-06-21T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[BLANCA ESTELA LOPEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164985]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA LOPEZ LEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-lopez-leon}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E251-2017-1472471","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[blanca-estela-lopez-leon]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","PEGAMENTO LIQUIDO Y DE CONTACTO","[{id=compranet-1620524637144}]","007000997","false","Expirado","PEGAMENTO LIQUIDO Y DE CONTACTO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1472471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164985}]","PEGAMENTO LIQUIDO COLOR BLANCO","1472471","true","Presencial","Secretaría de la Defensa Nacional","2017-06-30T00:00:00.000Z","1378927","ocds-0ud2q6-AA-007000997-E251-2017","false","[{}]","05. Adjudicación Directa LAASSP","36800.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=BLANCA ESTELA LOPEZ LEON, id=blanca-estela-lopez-leon}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36800.04","1472471",,,,,,,
"2021-10-10T13:45:23.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-28T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[TECNOLOGIA Y RODAMIENTOS FERBUSS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1718101]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y RODAMIENTOS FERBUSS SA DE CV, additionalIdentifiers={legalName=TECNOLOGIA Y RODAMIENTOS FERBUSS SA DE CV, scheme=RFC, verified=1, id=TRF130503F43}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-y-rodamientos-ferbuss-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E251-2019-2142775","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[tecnologia-y-rodamientos-ferbuss-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ADQUISICIÓN DE ENGRANES Y RODAMIENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","007000997","false","Terminado","ADQUISICIÓN DE ENGRANES Y RODAMIENTOS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2142775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2142775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1718101}]","ADQUISICIÓN DE ENGRANES Y RODAMIENTOS","2142775",,"Electrónica","Secretaría de la Defensa Nacional","2019-09-30T00:00:00.000Z","1963451","ocds-0ud2q6-AA-007000997-E251-2019","false","[{}]","05. Adjudicación Directa LAASSP","0","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=TECNOLOGIA Y RODAMIENTOS FERBUSS SA DE CV, id=tecnologia-y-rodamientos-ferbuss-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0","2142775","2019-08-19T15:47:00.000Z",,"ADQUISICIÓN DE ENGRANES Y RODAMIENTOS","2019-08-28T13:00:00.000Z","Art. 41 fr. I","ADQUISICIÓN DE ENGRANES Y RODAMIENTOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-03T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA PUAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839160]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PUAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-puan-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E252-2016-1080318","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-puan-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","ACEITE DE OLIVA.","[{id=compranet-1620524637144}]","007000997","false","Expirado","ACEITE DE OLIVA.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1080318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839160}]","ACEITE DE OLIVA","1080318","true","Presencial","Secretaría de la Defensa Nacional","2016-08-31T00:00:00.000Z","1032298","ocds-0ud2q6-AA-007000997-E252-2016","false","[{}]","05. Adjudicación Directa LAASSP","22342.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA PUAN SA DE CV, id=comercializadora-puan-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22342.32","1080318","2016-04-08T12:37:00.000Z",,,"2016-04-13T10:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-05-03T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA Y EXPORTADORA DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865293]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y EXPORTADORA DE SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-y-exportadora-de-sonora-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E304-2016-1076255","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-y-exportadora-de-sonora-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","CIANURO DE ORO Y POTASIO GOLDSTONE MCA. MARDI INC., SOLUCION CONDUCTORA GOLDSTON","[{id=compranet-1620524637144}]","007000997","false","Expirado","CIANURO DE ORO Y POTASIO GOLDSTONE MCA. MARDI INC., SOLUCION CONDUCTORA GOLDSTON","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1076255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865293}]","CIANURO DE ORO Y POTASIO GOLDSTONE MCA. MARDI INC., SOLUCION CONDUCTORA GOLDSTON","1076255","true","Presencial","Secretaría de la Defensa Nacional","2016-06-30T00:00:00.000Z","1042345","ocds-0ud2q6-AA-007000997-E304-2016","false","[{}]","05. Adjudicación Directa LAASSP","840517.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA Y EXPORTADORA DE SONORA SA DE CV, id=comercializadora-y-exportadora-de-sonora-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","840517.53","1076255",,,,,,,
"2021-10-10T13:38:07.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-29T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1850325]","[{address={countryName=México}, roles=supplier, name=SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV, additionalIdentifiers={legalName=SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV, scheme=RFC, verified=1, id=SSY100915L52}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E252-2020-2331243","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","BICARBONATO DE AMINOGUANIDINA, GRADO TÉCNICO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","BICARBONATO DE AMINOGUANIDINA, GRADO TÉCNICO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2331243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2331243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1850325}]","BICARBONATO DE AMINOGUANIDINA, GRADO TÉCNICO","2331243",,"Electrónica","Secretaría de la Defensa Nacional","2020-10-30T00:00:00.000Z","2113514","ocds-0ud2q6-AA-007000997-E252-2020","false","[{}]","05. Adjudicación Directa LAASSP","218400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV, id=syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218400","2331243","2020-05-26T16:43:00.000Z",,"BICARBONATO DE AMINOGUANIDINA, GRADO TÉCNICO","2020-05-29T13:00:00.000Z","Art. 42 párrafo primero","BICARBONATO DE AMINOGUANIDINA, GRADO TÉCNICO","No se utilizó el Contrato Marco"
