"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T14:17:07.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0022100001]","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","2392746","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000019-0022100001-432019000200028","[contract]","procuraduria-general-de-la-republica","[arrendadora-comercial-r]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo y Programas de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0022100001}]","432019000200028","2019CD-000019-0022100001","ocds-rwubve-2019CD-000019-0022100001","[BIENES]","852000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","2392746","https://www.sicop.go.cr/index.jsp","buyer","852000","432019000200028"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T10:59:15.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0022100001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","1366200","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000005-0022100001-432019000200008","[contract]","procuraduria-general-de-la-republica","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","actualización y adquisición de licencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0022100001}]","432019000200008","2019CD-000005-0022100001","ocds-rwubve-2019CD-000005-0022100001","[BIENES]","5466686.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","1366200","https://www.sicop.go.cr/index.jsp","buyer","5466686.12","432019000200008","590.941986","590.941986","USD","USD","9250.8","9250.8"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T09:09:36.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0022100001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","66000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000007-0022100001-432019000200009","[contract]","procuraduria-general-de-la-republica","[properiodicos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción a diarios de circulación nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0022100001}]","432019000200009","2019CD-000007-0022100001","ocds-rwubve-2019CD-000007-0022100001","[BIENES]","66000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","66000","https://www.sicop.go.cr/index.jsp","buyer","66000","432019000200009",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T13:15:01.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0022100001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","1366200","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000005-0022100001-432019000200007","[contract]","procuraduria-general-de-la-republica","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","actualización y adquisición de licencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0022100001}]","432019000200007","2019CD-000005-0022100001","ocds-rwubve-2019CD-000005-0022100001","[BIENES]","1301713.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","1366200","https://www.sicop.go.cr/index.jsp","buyer","1301713.4","432019000200007","591.687911","591.687911","USD","USD","2200","2200"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T07:44:27.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0022100001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","8.92","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000006-0022100001-432019000200006","[contract]","procuraduria-general-de-la-republica","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de publicación en el diario oficial La Gaceta","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0022100001}]","432019000200006","2019CD-000006-0022100001","ocds-rwubve-2019CD-000006-0022100001","[SERVICIOS]","8.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","8.92","https://www.sicop.go.cr/index.jsp","buyer","8.92","432019000200006",,,,,,,"2019-05-20T00:00:00.000Z","2020-05-28T07:44:27.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-05T16:23:58.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[RELOJES MARCADORES CONTROL DURAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0022100001]","[{identifier={scheme=Registro Nacional, id=3101099929, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Blancos Coca Cola 250 metros Este Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RELOJES MARCADORES CONTROL DURAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=relojes-marcadores-control-duran-sociedad-anonima}]","150000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000001-0022100001-432019000200003","[contract]","procuraduria-general-de-la-republica","[relojes-marcadores-control-duran-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de tres relojes marcadores","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0022100001}]","432019000200003","2019CD-000001-0022100001","ocds-rwubve-2019CD-000001-0022100001","[SERVICIOS]","138618.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RELOJES MARCADORES CONTROL DURAN SOCIEDAD ANONIMA, id=relojes-marcadores-control-duran-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","138618.99","432019000200003",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-29T13:05:03.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0022100001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","195000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000002-0022100001-432019000200002","[contract]","procuraduria-general-de-la-republica","[sociedad-periodistica-extra-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción a diarios de circulación nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0022100001}]","432019000200002","2019CD-000002-0022100001","ocds-rwubve-2019CD-000002-0022100001","[BIENES]","27000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","195000","https://www.sicop.go.cr/index.jsp","buyer","27000","432019000200002",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-29T08:30:39.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0022100001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","195000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000002-0022100001-432019000200001","[contract]","procuraduria-general-de-la-republica","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción a diarios de circulación nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0022100001}]","432019000200001","2019CD-000002-0022100001","ocds-rwubve-2019CD-000002-0022100001","[BIENES]","195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","195000","https://www.sicop.go.cr/index.jsp","buyer","195000","432019000200001",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T14:25:51.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[SEGURIDAD E INVESTIGACIONES NUÑEZ UREÑA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0022100001]","[{identifier={scheme=Registro Nacional, id=3101681803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Catzi, casa Nº5-E, contiguo a Picacho Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SEGURIDAD E INVESTIGACIONES NUÑEZ UREÑA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-e-investigaciones-nunez-urena-sociedad-anonima}]","40018","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000008-0022100001-432019000200010","[contract]","procuraduria-general-de-la-republica","[seguridad-e-investigaciones-nunez-urena-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza y mantenimiento de zonas verdes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0022100001}]","432019000200010","2019CD-000008-0022100001","ocds-rwubve-2019CD-000008-0022100001","[SERVICIOS]","31565","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD E INVESTIGACIONES NUÑEZ UREÑA SOCIEDAD ANONIMA, id=seguridad-e-investigaciones-nunez-urena-sociedad-anonima}]","40018","https://www.sicop.go.cr/index.jsp","buyer","31565","432019000200010",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-24T09:45:32.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0022100001]","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","352009.19","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000003-0022100001-432019000200004","[contract]","procuraduria-general-de-la-republica","[segacorp-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bienes Intangibles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0022100001}]","432019000200004","2019CD-000003-0022100001","ocds-rwubve-2019CD-000003-0022100001","[BIENES]","251404.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","352009.19","https://www.sicop.go.cr/index.jsp","buyer","251404.39","432019000200004","597.642717","597.642717","USD","USD","420.66","420.66",,
