"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC530391, scheme=Companies House}]","NOVARED LTD","[{id=https://beta.companieshouse.gov.uk/company/SC530391}]","novared-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC564433, scheme=Companies House}]","EL TAJIN LTD.","[{id=https://beta.companieshouse.gov.uk/company/SC564433}]","el-tajin-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04759595, scheme=Companies House}]","OVERSEAS SHIPPERS ASSOCIATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04759595}]","overseas-shippers-association-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08227634, scheme=Companies House}]","AOG INVESTMENTS LTD.","[{id=https://beta.companieshouse.gov.uk/company/08227634}]","aog-investments-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10732692, scheme=Companies House}]","CONSULTIVA HOLDING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10732692}]","consultiva-holding-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10884550, scheme=Companies House}]","XCAPEPLAN LTD","[{id=https://beta.companieshouse.gov.uk/company/10884550}]","xcapeplan-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10757196, scheme=Companies House}]","GLOBAL ONLINE ACADEMY LTD.","[{id=https://beta.companieshouse.gov.uk/company/10757196}]","global-online-academy-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10008522, scheme=Companies House}]","FIFTH DIMENSION FILMS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10008522}]","fifth-dimension-films-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08663075, scheme=Companies House}]","ALMAR PROFESSIONAL SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/08663075}]","almar-professional-services-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07527762, scheme=Companies House}]","UK NFS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07527762}]","uk-nfs-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10246575, scheme=Companies House}]","ZINNWALD LITHIUM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10246575}]","zinnwald-lithium-limited","[{id=latam_offshore}]","[company]"
