"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-03T18:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588814]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SA-018TOQ971-N287-2012-184688","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-08-07T12:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","CANASTAS DE PAR'S #A # Y B","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","CANASTAS DE PAR'S #A # Y B","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","184688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588814}]","ADJUDICACION DIRECTA NACIONAL ART. 41 F-V 500459889","184688","true","Electrónica","Comisión Federal de Electricidad","2012-08-24T00:00:00.000Z","236994","ocds-0ud2q6-SA-018TOQ971-N287-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19942008","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19942008","184688"
"2019-01-24T01:18:06.000Z","2013-01-25T14:15:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216154]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T3-2013-424926","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-02-07T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CANASTAS PARA PRECALENTADORES C.T. EMILIO PORTES GIL","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CANASTAS PARA PRECALENTADORES C.T. EMILIO PORTES GIL","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","424926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216154}]","CANASTAS PARA PRECALENTADORES C.T. EMILIO PORTES GIL","424926","true","Mixta","Comisión Federal de Electricidad","2013-04-19T00:00:00.000Z","334581","ocds-0ud2q6-LA-018TOQ001-T3-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","20633.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20633.04","424926"
"2019-01-24T01:18:06.000Z","2013-11-08T19:10:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327423]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-N103-2013-834167","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-11-20T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CANASTAS FRÍAS PARA PRECALENTADORES U1 CON DESTINO A LA C.T. GUADALUPE VICTORIA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CANASTAS FRÍAS PARA PRECALENTADORES U1 CON DESTINO A LA C.T. GUADALUPE VICTORIA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","834167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327423}]","CANASTAS FRIAS PARA PRECALENTADORES U1 C.T. GUADALUPE VICTORIA","834167","true","Mixta","Comisión Federal de Electricidad","2013-12-29T00:00:00.000Z","494801","ocds-0ud2q6-LA-018TOQ001-N103-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3237120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3237120","834167"
"2019-01-24T01:16:35.000Z","2017-04-21T14:33:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","Generación I","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124981]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional bajo TLC","MXN","Generación I","LA-018TOQ725-E317-2017-1422838","[contractTermination]","generacion-i-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-02T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE FABRICACIÓN Y SUMINISTRO CANASTAS FRÍAS DE LOS PRECALENTADORES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE FABRICACIÓN Y SUMINISTRO CANASTAS FRÍAS DE LOS PRECALENTADORES","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1422838","MX-CPA","MXN","[{datePublished=2017-05-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1422838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124981}]","SERVICIO DE FABRICACIÓN Y SUMINISTRO CANASTAS FRÍAS DE LOS PRECALENTADORES DE AI","1422838","true","Electrónica","Comisión Federal de Electricidad","2017-06-17T00:00:00.000Z","1339166","ocds-0ud2q6-LA-018TOQ725-E317-2017","false","[{}]","01. Licitación Pública LAASSP","9487500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9487500","1422838","2017-05-23T00:00:00.000Z","2017-05-05T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-26T13:03:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Generación I","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188004]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional bajo TLC","MXN","Generación I","LA-018TOQ725-E670-2017-1547404","[contractTermination]","generacion-i-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-08-07T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SUMINISTRO E INSTALACIÓN DE REFACCIONES PARA PRECALENTADORES DE AIRE PARA LA UNIDAD 1 DE LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SUMINISTRO E INSTALACIÓN DE REFACCIONES PARA PRECALENTADORES DE AIRE PARA LA UNIDAD 1 DE LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1547404","MX-CPA","MXN","[{datePublished=2017-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188004}]","SUMINISTRO E INSTALACIÓN DE REFACC PARA PRECALENTADORES CT VILLA DE REYES","1547404","true","Electrónica","Comisión Federal de Electricidad","2017-10-13T00:00:00.000Z","1404756","ocds-0ud2q6-LA-018TOQ725-E670-2017","false","[{}]","01. Licitación Pública LAASSP","1.074028896E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.074028896E7","1547404","2017-08-29T00:00:00.000Z","2017-08-29T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-05T21:08:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-20T00:00:00.000Z","México","Generación IV","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138032]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","Generación IV","LA-018TOQ729-E269-2017-1471286","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","2017-05-17T09:30:00.000Z","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","Adquisición de Canastas para Precalentadores de Aire Regenerativo de Unidad 3 para la C.T Punta Prieta","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","Adquisición de Canastas para Precalentadores de Aire Regenerativo de Unidad 3 para la C.T Punta Prieta","open","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1471286","MX-CPA","MXN","[{datePublished=2017-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138032}]","Adquisición de Canastas para Precalentadores de Aire Regenerativo de Unidad 3","1471286","true","Electrónica","Comisión Federal de Electricidad","2017-06-19T00:00:00.000Z","1351941","ocds-0ud2q6-LA-018TOQ729-E269-2017","false","[{}]","01. Licitación Pública LAASSP","1997851.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1997851.08","1471286","2017-05-31T00:00:00.000Z","2017-05-19T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-07T13:46:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Generación I","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113486]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional bajo TLC","MXN","Generación I","LA-018TOQ725-E238-2017-1434296","[contractTermination]","generacion-i-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-15T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","REFACCIONES PARA PRECALENTADORES DE AIRE DE LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","REFACCIONES PARA PRECALENTADORES DE AIRE DE LA C.T. VILLA DE REYES","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1434296","MX-CPA","MXN","[{datePublished=2017-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113486}]","REFACCIONES PARA PRECALENTADORES DE AIRE DE LA C.T. VILLA DE REYES","1434296","true","Electrónica","Comisión Federal de Electricidad","2017-07-24T00:00:00.000Z","1326563","ocds-0ud2q6-LA-018TOQ725-E238-2017","false","[{}]","01. Licitación Pública LAASSP","1.488524736E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.488524736E7","1434296",,"2017-05-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-12T16:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796698]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E8-2016-1031234","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-01T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Canastas para precalentadores","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Canastas para precalentadores","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1031234","MX-CPA","MXN","[{datePublished=2016-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796698}]","GRPNO CONV. LPI (D1) LA 018TOQ038- E8 -2016 CANASTAS PARA PRECALENTADORES","1031234","true","Electrónica","Comisión Federal de Electricidad","2016-04-24T00:00:00.000Z","995555","ocds-0ud2q6-LA-018TOQ038-E8-2016","false","[{}]","01. Licitación Pública LAASSP","1.174266895E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.174266895E7","1031234",,"2016-03-10T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-08-13T11:01:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430088]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-N19-2014-597523","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-08-28T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","CANASTAS","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","CANASTAS","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","597523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430088}]","GRPNO LPN ELECT. LA-018TOQ038-N19-2014 ELEMENTOS TERMICOS PARA LA C.T. PUERTO L","597523","true","Electrónica","Comisión Federal de Electricidad","2014-09-19T00:00:00.000Z","642340","ocds-0ud2q6-LA-018TOQ038-N19-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3462000.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3462000.32","597523",,,
"2019-11-08T17:40:02.000Z","2011-10-18T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52129]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-N35-2011-60868","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-11-03T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ELEMENTOS TERMICOS PRECALENTADORES (CANASTAS)","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ELEMENTOS TERMICOS PRECALENTADORES (CANASTAS)","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","60868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52129}]","GRPNO ELEMENTOS TERMICOS PRECALENTADORES (CANASTAS) LPN-NO. 18164002-018-2011","60868","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","85002","ocds-0ud2q6-LA-018TOQ038-N35-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2841320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2841320","60868",,,
