"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504868&p_CveDep=18575&p_CveUni=110&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-003-04-414504868","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","070/04-ONBO-P (Construcción de ductos en los campos Comitas, Gigante, Reynosa, Sultán y/u otros del Acivo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","070/04-ONBO-P (Construcción de ductos en los campos Comitas, Gigante, Reynosa, Sultán y/u otros del Acivo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414504868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414504868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504868&p_CveDep=18575&p_CveUni=110&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","070/04-ONBO-P (Construcción de ductos en los campos Comitas, Gigante, Reynosa, Sultán y/u otros del Acivo Integral Burgos)","414504868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-003-04","ocds-0ud2q6-18575110-003-04","4.60601666E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.60601666E7","414504868"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508830&p_CveDep=18575&p_CveUni=110&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-013-08-424508830","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","030/08-ONBD-P ""Rehabilitaciýn general a caminos de acceso a pozos e instalaciones en el Sector Oriente del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","030/08-ONBD-P ""Rehabilitaciýn general a caminos de acceso a pozos e instalaciones en el Sector Oriente del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508830&p_CveDep=18575&p_CveUni=110&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","030/08-ONBD-P ""Rehabilitaciýn general a caminos de acceso a pozos e instalaciones en el Sector Oriente del Activo Integral Burgos""","424508830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-013-08","ocds-0ud2q6-18575110-013-08","22979250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22979250","424508830"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505806&p_CveDep=18575&p_CveUni=110&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-015-04-414505806","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","003/05-ONBM-P (Rehabilitación general de caminos de acceso a pozos e instalaciones en el sector oriente y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","003/05-ONBM-P (Rehabilitación general de caminos de acceso a pozos e instalaciones en el sector oriente y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505806&p_CveDep=18575&p_CveUni=110&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","003/05-ONBM-P (Rehabilitación general de caminos de acceso a pozos e instalaciones en el sector oriente y/u otros del Activo Integral Burgos)","414505806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-015-04","ocds-0ud2q6-18575110-015-04","1.51640355E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.51640355E7","414505806"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505892&p_CveDep=18575&p_CveUni=110&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-043-05-414505892","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","092/05-ONBM-P (Rehabilitaciýn a caminos principales del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","092/05-ONBM-P (Rehabilitaciýn a caminos principales del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505892&p_CveDep=18575&p_CveUni=110&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","092/05-ONBM-P (Rehabilitaciýn a caminos principales del Activo Integral Burgos)","414505892","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-043-05","ocds-0ud2q6-18575110-043-05","3.975271061E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.975271061E7","414505892"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414503845&p_CveDep=18575&p_CveUni=084&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa","18575084-025-03-414503845","[contract]","departamento-de-recursos-materiales-del-activo-de-produccion-burgos-reynosa-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa","unidad-compradora","061/03-ONBM-P (REHABILITACIÓN GENERAL DE CAMINOS DE ACCESO A POZOS E INSTALACIONES EN EL SECTOR ORIENTE Y/U OTROS DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","[{id=compranet3-1620530467436}]","18575084","061/03-ONBM-P (REHABILITACIÓN GENERAL DE CAMINOS DE ACCESO A POZOS E INSTALACIONES EN EL SECTOR ORIENTE Y/U OTROS DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","open","institution","departamento-de-recursos-materiales-del-activo-de-produccion-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa","departamento-de-recursos-materiales-del-activo-de-produccion-burgos-reynosa-pemex-exploracion-y-produccion","414503845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414503845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414503845&p_CveDep=18575&p_CveUni=084&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","061/03-ONBM-P (REHABILITACIÓN GENERAL DE CAMINOS DE ACCESO A POZOS E INSTALACIONES EN EL SECTOR ORIENTE Y/U OTROS DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","414503845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575084-025-03","ocds-0ud2q6-18575084-025-03","1.78635292E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.78635292E7","414503845"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414503857&p_CveDep=18575&p_CveUni=084&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa","18575084-029-03-414503857","[contract]","departamento-de-recursos-materiales-del-activo-de-produccion-burgos-reynosa-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa","unidad-compradora","065/03-ONBM-P (REHABILITACIÓN DE CAMINOS DEFINITIVOS DE ACCESO A POZOS E INSTALACIONES DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","[{id=compranet3-1620530467436}]","18575084","065/03-ONBM-P (REHABILITACIÓN DE CAMINOS DEFINITIVOS DE ACCESO A POZOS E INSTALACIONES DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","open","institution","departamento-de-recursos-materiales-del-activo-de-produccion-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa","departamento-de-recursos-materiales-del-activo-de-produccion-burgos-reynosa-pemex-exploracion-y-produccion","414503857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414503857-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414503857&p_CveDep=18575&p_CveUni=084&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","065/03-ONBM-P (REHABILITACIÓN DE CAMINOS DEFINITIVOS DE ACCESO A POZOS E INSTALACIONES DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","414503857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575084-029-03","ocds-0ud2q6-18575084-029-03","21418827","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21418827","414503857"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0001&AnoInv=2005&TipInv=D]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-05-414505882","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","REHABILITACIýN DE CAMINOS A POZOS E INSTALACIONES DAýADAS POR EL IMPACTO DEL HURACýN EMILY EN EL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575110","REHABILITACIýN DE CAMINOS A POZOS E INSTALACIONES DAýADAS POR EL IMPACTO DEL HURACýN EMILY EN EL ACTIVO INTEGRAL BURGOS","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0001&AnoInv=2005&TipInv=D}]","016/05-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de Producción Sección Sur y/u otras del Activo Integral Burgos)","414505882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-05","ocds-0ud2q6-18575110-001-05","1.05489939E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.05489939E7","414505882"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506809&p_CveDep=18575&p_CveUni=110&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-003-06-424506809","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","023/06-ONBM-P (Rehabilitaciýn general de caminos de acceso a pozos e instalaciones en el Sector Poniente y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","023/06-ONBM-P (Rehabilitaciýn general de caminos de acceso a pozos e instalaciones en el Sector Poniente y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506809&p_CveDep=18575&p_CveUni=110&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","023/06-ONBM-P (Rehabilitaciýn general de caminos de acceso a pozos e instalaciones en el Sector Poniente y/u otros del Activo Integral Burgos)","424506809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-003-06","ocds-0ud2q6-18575110-003-06","2.59601654E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.59601654E7","424506809"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508816&p_CveDep=18575&p_CveUni=110&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-015-08-424508816","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","035/08-ONBM-P ""Rehabilitaciýn general a caminos de acceso a pozos e instalaciones en el Sector Poniente del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","035/08-ONBM-P ""Rehabilitaciýn general a caminos de acceso a pozos e instalaciones en el Sector Poniente del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508816&p_CveDep=18575&p_CveUni=110&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","035/08-ONBM-P ""Rehabilitaciýn general a caminos de acceso a pozos e instalaciones en el Sector Poniente del Activo Integral Burgos""","424508816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-015-08","ocds-0ud2q6-18575110-015-08","23451400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23451400","424508816"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505808&p_CveDep=18575&p_CveUni=110&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-017-04-414505808","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","008/05-ONBM-P (Rehabilitación de caminos definitivos de acceso a pozos e instalaciones en el Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","008/05-ONBM-P (Rehabilitación de caminos definitivos de acceso a pozos e instalaciones en el Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505808&p_CveDep=18575&p_CveUni=110&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","008/05-ONBM-P (Rehabilitación de caminos definitivos de acceso a pozos e instalaciones en el Activo Integral Burgos)","414505808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-017-04","ocds-0ud2q6-18575110-017-04","1.29532406E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.29532406E7","414505808"
