"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-12-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO GROSMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1478&vv_provsino=0]","[{roles=supplier, name=GRUPO GROSMAR, S.A. DE C.V., details={type=company}, id=grupo-grosmar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-203-03-3-1478","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-grosmar-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","11001","BIENES INFORMATICOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1478-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1478&vv_provsino=0}]","BIENES INFORMATICOS","3-1478","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-203-03","ocds-0ud2q6-00011001-203-03","945790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GROSMAR, S.A. DE C.V., id=grupo-grosmar-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945790","3-1478"
"2021-05-09T03:21:07.000Z","2010-09-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ASESORES Y REPRESENTACIONES EDITORIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0192&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0066&vv_provsino=0]","[{roles=supplier, name=ASESORES Y REPRESENTACIONES EDITORIALES, S.A. DE C.V., details={type=company}, id=asesores-y-representaciones-editoriales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-192-10-10-0066","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[asesores-y-representaciones-editoriales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11001","Libros de texto escolares","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0192&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0066&vv_provsino=0}]","Libros de texto escolares","10-0066","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-192-10","ocds-0ud2q6-00011001-192-10","627185","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y REPRESENTACIONES EDITORIALES, S.A. DE C.V., id=asesores-y-representaciones-editoriales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","627185","10-0066"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SONI AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-1022&vv_provsino=0]","[{roles=supplier, name=SONI AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=soni-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-203-05-5-1022","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[soni-automotriz-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","11001","VEHICULOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-1022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-1022&vv_provsino=0}]","VEHICULOS","5-1022","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-203-05","ocds-0ud2q6-00011001-203-05","464100.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONI AUTOMOTRIZ, S.A. DE C.V., id=soni-automotriz-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464100.01","5-1022"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARTHA ELENA LOBON PERDOMO Y/O AGROCAPACITACION DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1402&vv_provsino=0]","[{roles=supplier, name=MARTHA ELENA LOBON PERDOMO Y/O AGROCAPACITACION DE MEXICO, details={type=company}, id=martha-elena-lobon-perdomo-yo-agrocapacitacion-de-mexico}]","Nacional","MXN","Dirección de Adquisiciones","00011001-193-03-3-1402","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[martha-elena-lobon-perdomo-yo-agrocapacitacion-de-mexico]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11001","MATERIAL DIDACTICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1402-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1402&vv_provsino=0}]","MATERIAL DIDACTICO","3-1402","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-193-03","ocds-0ud2q6-00011001-193-03","832200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA ELENA LOBON PERDOMO Y/O AGROCAPACITACION DE MEXICO, id=martha-elena-lobon-perdomo-yo-agrocapacitacion-de-mexico}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","832200","3-1402"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PANIFICADORA JALALPA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=VARIOSPEDIDOS4-0997&vv_provsino=0]","[{roles=supplier, name=PANIFICADORA JALALPA, S.A DE C.V., details={type=company}, id=panificadora-jalalpa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-193-04-VARIOSPEDIDOS4-0997","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[panificadora-jalalpa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","VARIOSPEDIDOS4-0997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOSPEDIDOS4-0997-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=VARIOSPEDIDOS4-0997&vv_provsino=0}]","ALIMENTOS","VARIOSPEDIDOS4-0997","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-193-04","ocds-0ud2q6-00011001-193-04","272716.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANIFICADORA JALALPA, S.A DE C.V., id=panificadora-jalalpa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272716.7","VARIOSPEDIDOS4-0997"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO COMERCIAL DAMAG, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0796&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S. A. DE C. V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-193-05-5-0796","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-comercial-damag-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CAJAS DE CARTON","[{id=compranet3-1620530467436}]","11001","CAJAS DE CARTON","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0796-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0796&vv_provsino=0}]","CAJAS DE CARTON","5-0796","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-193-05","ocds-0ud2q6-00011001-193-05","1326640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S. A. DE C. V., id=grupo-comercial-damag-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1326640","5-0796"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INSTRUMEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0047&vv_provsino=0]","[{roles=supplier, name=INSTRUMEL, S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-203-10-10-0047","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[instrumel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO SISTEMA DE FERMENTACIÒN PARA CULTIVOS MICROBIANOS","[{id=compranet3-1620530467436}]","11001","EQUIPO SISTEMA DE FERMENTACIÒN PARA CULTIVOS MICROBIANOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0047&vv_provsino=0}]","EQUIPO SISTEMA DE FERMENTACIÒN PARA CULTIVOS MICROBIANOS","10-0047","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-203-10","ocds-0ud2q6-00011001-203-10","535991.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL, S.A. DE C.V., id=instrumel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535991.4","10-0047"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JIMA COMERCIALIZDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=313P02&vv_provsino=0]","[{roles=supplier, name=JIMA COMERCIALIZDORA, S.A. DE C.V., details={type=company}, id=jima-comercializdora-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-193-09-313P02","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jima-comercializdora-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","11001","MATERIAL DE LIMPIEZA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","313P02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-313P02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=313P02&vv_provsino=0}]","MATERIAL DE LIMPIEZA","313P02","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-193-09","ocds-0ud2q6-00011001-193-09","32470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIMA COMERCIALIZDORA, S.A. DE C.V., id=jima-comercializdora-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32470","313P02"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO VANCHRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0068&vv_provsino=0]","[{roles=supplier, name=GRUPO VANCHRI, S.A. DE C.V., details={type=company}, id=grupo-vanchri-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-193-10-10-0068","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-vanchri-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11001","Libros de texto escolares","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0068&vv_provsino=0}]","Libros de texto escolares","10-0068","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-193-10","ocds-0ud2q6-00011001-193-10","851760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VANCHRI, S.A. DE C.V., id=grupo-vanchri-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","851760","10-0068"
"2021-05-09T03:21:07.000Z","2002-04-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PANIFICADORA JALALPA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0194&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDOS DIVERSOS&vv_provsino=0]","[{roles=supplier, name=PANIFICADORA JALALPA, S.A DE C.V., details={type=company}, id=panificadora-jalalpa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-194-02-PEDIDOS DIVERSOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[panificadora-jalalpa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","PEDIDOS DIVERSOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDOS DIVERSOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0194&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDOS DIVERSOS&vv_provsino=0}]","ALIMENTOS","PEDIDOS DIVERSOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-194-02","ocds-0ud2q6-00011001-194-02","393067.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANIFICADORA JALALPA, S.A DE C.V., id=panificadora-jalalpa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393067.05","PEDIDOS DIVERSOS"
