"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapas/adqu/02/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ, details={type=company}, id=antojeria-fernanda-yo-nely-sarmiento-gomez}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-010-05-chiapas/adqu/02/2005","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[antojeria-fernanda-yo-nely-sarmiento-gomez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Alimentacion de personas","[{id=compranet3-1620530467436}]","17009","Alimentacion de personas","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","chiapas/adqu/02/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-chiapas/adqu/02/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapas/adqu/02/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Alimentacion de personas","chiapas/adqu/02/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-010-05","ocds-0ud2q6-00017009-010-05","563948.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ, id=antojeria-fernanda-yo-nely-sarmiento-gomez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563948.54","chiapas/adqu/02/2005"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/SERV/13/11&vv_provsino=0]","[{roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., details={type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-008-11-PGR/CHIS/SERV/13/11","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[promotora-comercial-torres-batiz-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","17009","Arrendamiento de máquinas fotocopiadoras","direct","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/13/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/13/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/SERV/13/11&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","PGR/CHIS/SERV/13/11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-008-11","ocds-0ud2q6-00017009-008-11","560331.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560331.04","PGR/CHIS/SERV/13/11"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[MARIA ELENA TOVILLA VICTORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chis/adquisi/03/2007&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA ELENA TOVILLA VICTORIA, details={type=person}, id=maria-elena-tovilla-victoria}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-003-07-chis/adquisi/03/2007","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[maria-elena-tovilla-victoria]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Alimentacion de personas","[{id=compranet3-1620530467436}]","17009","Alimentacion de personas","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","chis/adquisi/03/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-chis/adquisi/03/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chis/adquisi/03/2007&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Alimentacion de personas","chis/adquisi/03/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-003-07","ocds-0ud2q6-00017009-003-07","545160.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA TOVILLA VICTORIA, id=maria-elena-tovilla-victoria}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545160.87","chis/adquisi/03/2007"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[CARLOS ALBERTO VIDAL RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/08/09&p_CveDep=00017&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARLOS ALBERTO VIDAL RODRÍGUEZ, details={type=person}, id=carlos-alberto-vidal-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-008-09-PGR/CHIS/SERV/08/09","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[carlos-alberto-vidal-rodriguez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Mantenimiento y conservacion de equipos de Aires Acondicionados","[{id=compranet3-1620530467436}]","17009","Mantenimiento y conservacion de equipos de Aires Acondicionados","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/08/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/08/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/08/09&p_CveDep=00017&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Mantenimiento y conservacion de equipos de Aires Acondicionados","PGR/CHIS/SERV/08/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-008-09","ocds-0ud2q6-00017009-008-09","540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO VIDAL RODRÍGUEZ, id=carlos-alberto-vidal-rodriguez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540000","PGR/CHIS/SERV/08/09"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=servicios/017/2003&p_CveDep=00017&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., details={type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-005-03-servicios/017/2003","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[promotora-comercial-torres-batiz-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Contratacion del Servicio de fotocopiado","[{id=compranet3-1620530467436}]","17009","Contratacion del Servicio de fotocopiado","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","servicios/017/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-servicios/017/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=servicios/017/2003&p_CveDep=00017&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Contratacion del Servicio de fotocopiado","servicios/017/2003","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-005-03","ocds-0ud2q6-00017009-005-03","521739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521739.13","servicios/017/2003"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapasadquis-08-06&p_CveDep=00017&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS S.A. DE C.V., details={type=company}, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-007-06-chiapasadquis-08-06","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Materiales y Utiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","17009","Materiales y Utiles para el procesamiento en equipos y bienes informaticos","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","chiapasadquis-08-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-chiapasadquis-08-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapasadquis-08-06&p_CveDep=00017&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Materiales y Utiles para el procesamiento en equipos y bienes informaticos","chiapasadquis-08-06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-007-06","ocds-0ud2q6-00017009-007-06","518642","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS S.A. DE C.V., id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518642","chiapasadquis-08-06"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[MAYA VIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapasadquis-04-06&p_CveDep=00017&p_CveUni=009&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAYA VIAJES, S.A. DE C.V., details={type=company}, id=maya-viajes-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-004-06-chiapasadquis-04-06","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[maya-viajes-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Transporte Aýreo","[{id=compranet3-1620530467436}]","17009","Transporte Aýreo","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","chiapasadquis-04-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-chiapasadquis-04-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapasadquis-04-06&p_CveDep=00017&p_CveUni=009&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Transporte Aýreo","chiapasadquis-04-06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-004-06","ocds-0ud2q6-00017009-004-06","514343.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYA VIAJES, S.A. DE C.V., id=maya-viajes-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514343.9","chiapasadquis-04-06"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chis/adquisi/02/2007&p_CveDep=00017&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V., details={type=company}, id=productos-computacionales-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-002-07-chis/adquisi/02/2007","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[productos-computacionales-de-chiapas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Material y ýtiles de oficina","[{id=compranet3-1620530467436}]","17009","Material y ýtiles de oficina","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","chis/adquisi/02/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-chis/adquisi/02/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chis/adquisi/02/2007&p_CveDep=00017&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Material y ýtiles de oficina","chis/adquisi/02/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-002-07","ocds-0ud2q6-00017009-002-07","512629.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V., id=productos-computacionales-de-chiapas-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512629.86","chis/adquisi/02/2007"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=servicios/021/2003&p_CveDep=00017&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-008-03-servicios/021/2003","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[lava-tap-de-chiapas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","17009","Servicio de Limpieza","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","servicios/021/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-servicios/021/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=servicios/021/2003&p_CveDep=00017&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza","servicios/021/2003","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-008-03","ocds-0ud2q6-00017009-008-03","512000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512000","servicios/021/2003"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chis/servici/07/2007&p_CveDep=00017&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-007-07-chis/servici/07/2007","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[servicios-industriales-e-institucionales-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","17009","Servicio de Vigilancia","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","chis/servici/07/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-chis/servici/07/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chis/servici/07/2007&p_CveDep=00017&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia","chis/servici/07/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-007-07","ocds-0ud2q6-00017009-007-07","507600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507600","chis/servici/07/2007"
