"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2006-12-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE-CENTRO","active","complete","[SOFIA ACOSTA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/26/2014]","[{roles=supplier, name=SOFIA ACOSTA RAMIREZ, details={type=person}, id=sofia-acosta-ramirez}]","MXN","GERENCIA DE SUCURSAL NORTE-CENTRO","A/26/2014-A/26/2014","[contract]","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","[sofia-acosta-ramirez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA EQUIPO DE TRANSPORTE DEL ALMACEN RURAL GUACHOCHI","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA EQUIPO DE TRANSPORTE DEL ALMACEN RURAL GUACHOCHI","direct","institution","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE-CENTRO","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","A/26/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/26/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/26/2014}]","ADQUISICION DE REFACCIONES PARA EQUIPO DE TRANSPORTE DEL ALMACEN RURAL GUACHOCHI","A/26/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/26/2014","ocds-0ud2q6-A/26/2014","108683","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFIA ACOSTA RAMIREZ, id=sofia-acosta-ramirez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108683","A/26/2014"
"2019-01-24T01:18:06.000Z","2013-03-25T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Diconsa Sucursal Norte Centro",,"complete","[SOFIA ACOSTA RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566365]","[{address={countryName=México}, roles=supplier, name=SOFIA ACOSTA RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sofia-acosta-ramirez}]","MXN","Diconsa Sucursal Norte Centro","AA-020VSS008-N55-2013-535475","[contractTermination]","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","[sofia-acosta-ramirez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES AUTOMOTRICES PARA LA FLOTILLA VEHICULAR","[{id=compranet-1620524637144}]","ADQUISICION DE REFACCIONES AUTOMOTRICES PARA LA FLOTILLA VEHICULAR","direct","institution","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","Diconsa Sucursal Norte Centro","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","535475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566365}]","ADQUISICION DE REFACCIONES AUTOMOTRICES PARA LA FLOTILLA VEHICULAR","535475","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","604950","ocds-0ud2q6-AA-020VSS008-N55-2013","112800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFIA ACOSTA RAMIREZ, id=sofia-acosta-ramirez}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","112800","535475","true","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Armando Valenzuela Colomo","2013-03-25T10:00:00.000Z","manuel-armando-valenzuela-colomo","Diconsa Sucursal Norte Centro","020VSS008","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Diconsa Sucursal Norte Centro",,"complete","[SOFIA ACOSTA RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567402]","[{address={countryName=México}, roles=supplier, name=SOFIA ACOSTA RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sofia-acosta-ramirez}]","MXN","Diconsa Sucursal Norte Centro","AA-020VSS008-N9-2014-527032","[contractTermination]","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","[sofia-acosta-ramirez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES AUTOMOTRICES PARA LA FLOTILLA DE VEHICULAR","[{id=compranet-1620524637144}]","ADQUISICION DE REFACCIONES AUTOMOTRICES PARA LA FLOTILLA DE VEHICULAR","direct","institution","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","Diconsa Sucursal Norte Centro","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","527032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567402}]","ADQUISICION DE REFACCIONES AUTOMOTRICES PARA LA FLOTILLA VEHICULAR","527032","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","603332","ocds-0ud2q6-AA-020VSS008-N9-2014","108683","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFIA ACOSTA RAMIREZ, id=sofia-acosta-ramirez}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","108683","527032",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Armando Valenzuela Colomo","2014-01-01T10:00:00.000Z","manuel-armando-valenzuela-colomo","Diconsa Sucursal Norte Centro","020VSS008","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2015-06-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE-CENTRO","active","complete","[SOFIA ACOSTA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/854/2015]","[{roles=supplier, name=SOFIA ACOSTA RAMIREZ, details={type=person}, id=sofia-acosta-ramirez}]","MXN","GERENCIA DE SUCURSAL NORTE-CENTRO","A/854/2015-A/854/2015","[contract]","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","[sofia-acosta-ramirez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES AUTOMOTRICES PARA EQUIPO DE TRANSPORTE DEL ALMACEN RURAL GUACHOCHI.","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES AUTOMOTRICES PARA EQUIPO DE TRANSPORTE DEL ALMACEN RURAL GUACHOCHI.","direct","institution","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE-CENTRO","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","A/854/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/854/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/854/2015}]","ADQUISICION DE REFACCIONES AUTOMOTRICES PARA EQUIPO DE TRANSPORTE DEL ALMACEN RURAL GUACHOCHI.","A/854/2015","DICONSA S.A. DE C.V.","2005-12-31T00:00:00.000Z","A/854/2015","ocds-0ud2q6-A/854/2015","145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFIA ACOSTA RAMIREZ, id=sofia-acosta-ramirez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145000","A/854/2015",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE-CENTRO","active","complete","[SOFIA ACOSTA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/940/2013]","[{roles=supplier, name=SOFIA ACOSTA RAMIREZ, details={type=person}, id=sofia-acosta-ramirez}]","MXN","GERENCIA DE SUCURSAL NORTE-CENTRO","A/940/2013-A/940/2013","[contract]","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","[sofia-acosta-ramirez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES AUTOMOTRICES PARA EQUIPO DE TRANSPORTE DEL ALMACEN RURAL GUACHOCHI","[{id=pot-1620519810584}]","REFACCIONES AUTOMOTRICES PARA EQUIPO DE TRANSPORTE DEL ALMACEN RURAL GUACHOCHI","direct","institution","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE-CENTRO","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","A/940/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/940/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/940/2013}]","REFACCIONES AUTOMOTRICES PARA EQUIPO DE TRANSPORTE DEL ALMACEN RURAL GUACHOCHI","A/940/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","A/940/2013","ocds-0ud2q6-A/940/2013","94000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFIA ACOSTA RAMIREZ, id=sofia-acosta-ramirez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94000","A/940/2013",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Diconsa Sucursal Norte Centro",,"complete","[SOFIA ACOSTA RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982035]","[{address={countryName=México}, roles=supplier, name=SOFIA ACOSTA RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=sofia-acosta-ramirez}]","MXN","Diconsa Sucursal Norte Centro","AA-020VSS008-E60-2016-1218915","[contractTermination]","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","[sofia-acosta-ramirez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES","[{id=compranet-1620524637144}]","ADQUISICION DE REFACCIONES","direct","institution","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","Diconsa Sucursal Norte Centro","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","1218915","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982035}]","ADQUISICION DE REFACCIONES","1218915","Diconsa, S.A. de C.V.","2017-02-28T00:00:00.000Z","1181042","ocds-0ud2q6-AA-020VSS008-E60-2016","141600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFIA ACOSTA RAMIREZ, id=sofia-acosta-ramirez}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","141600","1218915","true","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Armando Valenzuela Colomo",,"manuel-armando-valenzuela-colomo","Diconsa Sucursal Norte Centro","020VSS008","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Diconsa Sucursal Norte Centro",,"complete","[SOFIA ACOSTA RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628140]","[{address={countryName=México}, roles=supplier, name=SOFIA ACOSTA RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sofia-acosta-ramirez}]","MXN","Diconsa Sucursal Norte Centro","AA-020VSS008-N23-2015-803556","[contractTermination]","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","[sofia-acosta-ramirez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES AUTOMOTRICES","[{id=compranet-1620524637144}]","ADQUISICION DE REFACCIONES AUTOMOTRICES","direct","institution","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","Diconsa Sucursal Norte Centro","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","803556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628140}]","ADQUISICION DE REFACCIONES AUTOMOTRICES","803556","Diconsa, S.A. de C.V.","2016-01-01T00:00:00.000Z","837167","ocds-0ud2q6-AA-020VSS008-N23-2015","145000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFIA ACOSTA RAMIREZ, id=sofia-acosta-ramirez}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","145000","803556",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Armando Valenzuela Colomo","2015-06-04T09:00:00.000Z","manuel-armando-valenzuela-colomo","Diconsa Sucursal Norte Centro","020VSS008","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE-CENTRO","active","complete","[SOFIA ACOSTA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1546/2012]","[{roles=supplier, name=SOFIA ACOSTA RAMIREZ, details={type=person}, id=sofia-acosta-ramirez}]","MXN","GERENCIA DE SUCURSAL NORTE-CENTRO","PSG/1546/2012-PSG/1546/2012","[contract]","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","[sofia-acosta-ramirez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE TRANSPORTE DEL ALMACEN RURAL GUACHOCHI","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE TRANSPORTE DEL ALMACEN RURAL GUACHOCHI","direct","institution","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE-CENTRO","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","PSG/1546/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1546/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1546/2012}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE TRANSPORTE DEL ALMACEN RURAL GUACHOCHI","PSG/1546/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/1546/2012","ocds-0ud2q6-PSG/1546/2012","124007.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFIA ACOSTA RAMIREZ, id=sofia-acosta-ramirez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124007.35","PSG/1546/2012",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE-CENTRO","active","complete","[SOFIA ACOSTA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1899/2010]","[{roles=supplier, name=SOFIA ACOSTA RAMIREZ, details={type=person}, id=sofia-acosta-ramirez}]","MXN","GERENCIA DE SUCURSAL NORTE-CENTRO","PSG/1899/2010-PSG/1899/2010","[contract]","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","[sofia-acosta-ramirez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE TRANSPORTE DEL ALMACEN RURAL GUACHOCHI","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE TRANSPORTE DEL ALMACEN RURAL GUACHOCHI","direct","institution","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE-CENTRO","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","PSG/1899/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1899/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1899/2010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE TRANSPORTE DEL ALMACEN RURAL GUACHOCHI","PSG/1899/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/1899/2010","ocds-0ud2q6-PSG/1899/2010","116500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFIA ACOSTA RAMIREZ, id=sofia-acosta-ramirez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116500","PSG/1899/2010",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE-CENTRO","active","complete","[SOFIA ACOSTA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/274/2011]","[{roles=supplier, name=SOFIA ACOSTA RAMIREZ, details={type=person}, id=sofia-acosta-ramirez}]","MXN","GERENCIA DE SUCURSAL NORTE-CENTRO","PSG/274/2011-PSG/274/2011","[contract]","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","[sofia-acosta-ramirez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A FLOTILLA VEHICULAR DEL ALMACEN RURAL GUACHOCHI","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A FLOTILLA VEHICULAR DEL ALMACEN RURAL GUACHOCHI","direct","institution","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE-CENTRO","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","PSG/274/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/274/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/274/2011}]","SERVICIO DE MANTENIMIENTO A FLOTILLA VEHICULAR DEL ALMACEN RURAL GUACHOCHI","PSG/274/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/274/2011","ocds-0ud2q6-PSG/274/2011","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFIA ACOSTA RAMIREZ, id=sofia-acosta-ramirez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","PSG/274/2011",,,,,,,,,,,,,,,,,,,,,,,
