"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-27T14:26:44.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0090100001]","567.385171","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","2200000","CRC","567.385171","SERVICIO FITOSANITARIO DEL ESTADO","2018LN-000007-0090100001-432018004300069","[contract]","servicio-fitosanitario-del-estado","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos químicos y reactivos para los Laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300069","6968","6968","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0090100001}]","432018004300069","2019-07-27T14:26:44.000Z","2018LN-000007-0090100001","ocds-rwubve-2018LN-000007-0090100001","[BIENES]","3953539.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","3953539.87","432018004300069"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-17T10:22:10.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","6993000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2018LN-000006-0090100001-432018004300094","[contract]","servicio-fitosanitario-del-estado","[g-y-h-steinvorth-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo para Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300094",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0090100001}]","432018004300094","2019-09-17T10:22:10.000Z","2018LN-000006-0090100001","ocds-rwubve-2018LN-000006-0090100001","[SERVICIOS]","12549000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","6993000","https://www.sicop.go.cr/index.jsp","buyer","12549000","432018004300094"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-10T09:03:42.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0090100001]","566.803251","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","2200000","CRC","566.803251","SERVICIO FITOSANITARIO DEL ESTADO","2018LN-000007-0090100001-432018004300084","[contract]","servicio-fitosanitario-del-estado","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos químicos y reactivos para los Laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300084","9575","9575","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0090100001}]","432018004300084","2019-08-10T09:03:42.000Z","2018LN-000007-0090100001","ocds-rwubve-2018LN-000007-0090100001","[BIENES]","5427141.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","5427141.13","432018004300084"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-20T10:42:53.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A., details={type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa}]","6993000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2018LN-000006-0090100001-432018004300041","[contract]","servicio-fitosanitario-del-estado","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo para Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0090100001}]","432018004300041","2019-07-20T10:42:53.000Z","2018LN-000006-0090100001","ocds-rwubve-2018LN-000006-0090100001","[SERVICIOS]","170905791","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A., id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa}]","6993000","https://www.sicop.go.cr/index.jsp","buyer","170905791","432018004300041","2018-07-06T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-24T12:20:31.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[EQUIPAR C R C A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0090100001]","564.225591","[{identifier={scheme=Registro Nacional, id=3101327920, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Estacion de Servicio El Higueron, 400 mts. al sur y 150 metros al este, casa #10 a mano derecha. Apartado Postal 972-2100 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPAR C R C A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=equipar-c-r-c-a-sociedad-anonima}]","6993000","CRC","564.225591","SERVICIO FITOSANITARIO DEL ESTADO","2018LN-000006-0090100001-432018004300062","[contract]","servicio-fitosanitario-del-estado","[equipar-c-r-c-a-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo para Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300062","6231","6231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0090100001}]","432018004300062","2019-07-24T12:20:31.000Z","2018LN-000006-0090100001","ocds-rwubve-2018LN-000006-0090100001","[SERVICIOS]","3515689.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPAR C R C A SOCIEDAD ANONIMA, id=equipar-c-r-c-a-sociedad-anonima}]","6993000","https://www.sicop.go.cr/index.jsp","buyer","3515689.66","432018004300062",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-31T12:09:29.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0090100001]","566.771294","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","2200000","CRC","566.771294","SERVICIO FITOSANITARIO DEL ESTADO","2018LN-000007-0090100001-432018004300074","[contract]","servicio-fitosanitario-del-estado","[tecno-diagnostica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos químicos y reactivos para los Laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300074","42","42","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0090100001}]","432018004300074","2019-07-31T12:09:29.000Z","2018LN-000007-0090100001","ocds-rwubve-2018LN-000007-0090100001","[BIENES]","23804.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","23804.39","432018004300074",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-30T14:19:15.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[EQUITRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101032805, uri=http://www.registronacional.go.cr/}, address={streetAddress=175m Este de la Entrada Norte del Hospital Calderon Guardia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUITRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equitron-sociedad-anonima}]","2200000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2018LN-000007-0090100001-432018004300073","[contract]","servicio-fitosanitario-del-estado","[equitron-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos químicos y reactivos para los Laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0090100001}]","432018004300073","2019-07-30T14:19:15.000Z","2018LN-000007-0090100001","ocds-rwubve-2018LN-000007-0090100001","[BIENES]","781800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUITRON SOCIEDAD ANONIMA, id=equitron-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","781800","432018004300073",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-27T14:23:15.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[LEST DENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101091952, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 este de kfc barrio la california edificio Irma Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LEST DENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lest-dental-sociedad-anonima}]","2200000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2018LN-000007-0090100001-432018004300067","[contract]","servicio-fitosanitario-del-estado","[lest-dental-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos químicos y reactivos para los Laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0090100001}]","432018004300067","2019-07-27T14:23:15.000Z","2018LN-000007-0090100001","ocds-rwubve-2018LN-000007-0090100001","[BIENES]","367702","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEST DENTAL SOCIEDAD ANONIMA, id=lest-dental-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","367702","432018004300067",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-27T11:23:02.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[LABQUIMAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101369683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras de Faco, Edificio Celeste con Amarillo, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LABQUIMAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=labquimar-sociedad-anonima}]","2200000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2018LN-000007-0090100001-432018004300068","[contract]","servicio-fitosanitario-del-estado","[labquimar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos químicos y reactivos para los Laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0090100001}]","432018004300068","2019-07-27T11:23:02.000Z","2018LN-000007-0090100001","ocds-rwubve-2018LN-000007-0090100001","[BIENES]","12000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABQUIMAR SOCIEDAD ANONIMA, id=labquimar-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","12000","432018004300068",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-01T13:27:27.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0090100001]","567.391502","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","2200000","CRC","567.391502","SERVICIO FITOSANITARIO DEL ESTADO","2018LN-000007-0090100001-432018004300079","[contract]","servicio-fitosanitario-del-estado","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos químicos y reactivos para los Laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300079","3630","3630","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0090100001}]","432018004300079","2019-08-01T13:27:27.000Z","2018LN-000007-0090100001","ocds-rwubve-2018LN-000007-0090100001","[BIENES]","2059631.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2059631.15","432018004300079",
