"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Nuevo León","2022-03-12T20:57:34.117Z","1","8062239.4","[{id=compranet}]","[city]","2","mx-nle-hidalgo","0","[{id=compranet-1620524637144}]","mx-nle","Hidalgo","0","mx-nle-hidalgo"
"Nuevo León","2022-03-12T20:57:33.930Z","2","2.0660828292E8","[{id=compranet}]","[city]","44","mx-nle-guadalupe","0","[{id=compranet-1620524637144}]","mx-nle","Guadalupe","0","mx-nle-guadalupe"
"Nuevo León","2022-03-12T20:57:34.110Z","2","6.212197984E7","[{id=compranet}]","[city]","17","mx-nle-allende","0","[{id=compranet-1620524637144}]","mx-nle","Allende","0","mx-nle-allende"
"Nuevo León","2022-03-12T20:57:34.091Z","2","1.3887324501000005E8","[{id=compranet}]","[city]","57","mx-nle-santiago","0","[{id=compranet-1620524637144}]","mx-nle","Santiago","0","mx-nle-santiago"
"Nuevo León","2022-03-12T20:57:33.917Z","4","6.2877517448E8","[{id=compranet}]","[city]","199","mx-nle-san-pedro-garza-garcia","0","[{id=compranet-1620524637144}]","mx-nle","San Pedro Garza García","0","mx-nle-san-pedro-garza-garcia"
"Nuevo León","2022-03-12T20:57:34.414Z","2","4676488.91","[{id=compranet}]","[city]","1","mx-nle-montemorelos","0","[{id=compranet-1620524637144}]","mx-nle","Montemorelos","0","mx-nle-montemorelos"
"Nuevo León","2022-03-12T20:57:34.400Z","2","9081058.23","[{id=compranet}]","[city]","3","mx-nle-cienega-de-flores","0","[{id=compranet-1620524637144}]","mx-nle","Ciénega de Flores","0","mx-nle-cienega-de-flores"
"Nuevo León","2022-03-12T20:57:34.148Z","1","3.285384575E7","[{id=compranet}]","[city]","17","mx-nle-abasolo","0","[{id=compranet-1620524637144}]","mx-nle","Abasolo","0","mx-nle-abasolo"
"Nuevo León","2022-03-12T20:57:33.941Z","3","1.687458559874E8","[{id=compranet}]","[city]","95","mx-nle-linares","0","[{id=compranet-1620524637144}]","mx-nle","Linares","0","mx-nle-linares"
"Nuevo León","2022-03-12T20:57:34.060Z","2","1.376735924E7","[{id=compranet}]","[city]","6","mx-nle-los-herreras","0","[{id=compranet-1620524637144}]","mx-nle","Los Herreras","0","mx-nle-los-herreras"
"Nuevo León","2022-03-12T20:57:33.935Z","4","2.6200154561399975E9","[{id=compranet}]","[city]","411","mx-nle-monterrey","0","[{id=compranet-1620524637144}]","mx-nle","Monterrey","0","mx-nle-monterrey"
"Nuevo León","2022-03-12T20:57:34.052Z","5","1.3833140212E8","[{id=compranet}]","[city]","38","mx-nle-san-nicolas-de-los-garza","0","[{id=compranet-1620524637144}]","mx-nle","San Nicolás de los Garza","0","mx-nle-san-nicolas-de-los-garza"
"Nuevo León","2022-03-12T20:57:34.279Z","2","3745969.94","[{id=compranet}]","[city]","3","mx-nle-mier-y-noriega","0","[{id=compranet-1620524637144}]","mx-nle","Mier y Noriega","0","mx-nle-mier-y-noriega"
"Nuevo León","2022-03-12T20:57:34.046Z","2","9.386458891000004E7","[{id=compranet}]","[city]","26","mx-nle-salinas-victoria","0","[{id=compranet-1620524637144}]","mx-nle","Salinas Victoria","0","mx-nle-salinas-victoria"
"Nuevo León","2022-03-12T20:57:34.042Z","2","3.21988001572E8","[{id=compranet}]","[city]","56","mx-nle-dr-arroyo","0","[{id=compranet-1620524637144}]","mx-nle","Dr. Arroyo","0","mx-nle-dr-arroyo"
"Nuevo León","2022-03-12T20:57:34.449Z","2","4065548","[{id=compranet}]","[city]","13","mx-nle-dr-coss","0","[{id=compranet-1620524637144}]","mx-nle","Dr. Coss","0","mx-nle-dr-coss"
"Nuevo León","2022-03-12T20:57:34.012Z","2","6.639835577800001E8","[{id=compranet}]","[city]","80","mx-nle-apodaca","0","[{id=compranet-1620524637144}]","mx-nle","Apodaca","0","mx-nle-apodaca"
"Nuevo León","2022-03-12T20:57:33.901Z","2","9.488015890100002E8","[{id=compranet}]","[city]","204","mx-nle-santa-catarina","0","[{id=compranet-1620524637144}]","mx-nle","Santa Catarina","0","mx-nle-santa-catarina"
"Nuevo León","2022-03-12T20:57:34.122Z","2","4.6563563279999994E7","[{id=compranet}]","[city]","21","mx-nle-hualahuises","0","[{id=compranet-1620524637144}]","mx-nle","Hualahuises","0","mx-nle-hualahuises"
"Nuevo León","2022-03-12T20:57:34.549Z","2","1119059.27","[{id=compranet}]","[city]","1","mx-nle-iturbide","0","[{id=compranet-1599767228359}]","mx-nle","Iturbide","0","mx-nle-iturbide"
"Nuevo León","2022-03-12T20:57:34.330Z","2","5971017","[{id=compranet}]","[city]","3","mx-nle-higueras","0","[{id=compranet-1620524637144}]","mx-nle","Higueras","0","mx-nle-higueras"
"Nuevo León","2022-03-12T20:57:33.954Z","3","3.2592294427E8","[{id=compranet}]","[city]","84","mx-nle-cadereyta-jimenez","0","[{id=compranet-1620524637144}]","mx-nle","Cadereyta Jiménez","0","mx-nle-cadereyta-jimenez"
"Nuevo León","2022-03-12T20:57:34.381Z","1","2.569226145E7","[{id=compranet}]","[city]","2","mx-nle-galeana","0","[{id=compranet-1620524637144}]","mx-nle","Galeana","0","mx-nle-galeana"
"Nuevo León","2022-03-12T20:57:33.942Z","2","8.403349329999998E7","[{id=compranet}]","[city]","14","mx-nle-los-ramones","0","[{id=compranet-1620524637144}]","mx-nle","Los Ramones","0","mx-nle-los-ramones"
"Nuevo León","2022-03-12T20:57:33.895Z","2","4.9868135228E8","[{id=compranet}]","[city]","133","mx-nle-gra-l-escobedo","0","[{id=compranet-1620524637144}]","mx-nle","Gral. Escobedo","0","mx-nle-gra-l-escobedo"
"Nuevo León","2022-03-12T20:57:34.448Z","2","4.196263066E7","[{id=compranet}]","[city]","9","mx-nle-garcia","0","[{id=compranet-1620524637144}]","mx-nle","García","0","mx-nle-garcia"
"Nuevo León","2022-03-12T20:57:33.927Z","3","2.182090761590001E8","[{id=compranet}]","[city]","91","mx-nle-juarez","0","[{id=compranet-1620524637144}]","mx-nle","Juárez","0","mx-nle-juarez"
"Nuevo León","2022-03-12T20:57:34.262Z","2","2.818228354E7","[{id=compranet}]","[city]","4","mx-nle-marin","0","[{id=compranet-1620524637144}]","mx-nle","Marín","0","mx-nle-marin"
"Nuevo León","2022-03-12T20:57:34.266Z","2","726786.08","[{id=compranet}]","[city]","1","mx-nle-aramberri","0","[{id=compranet-1620524637144}]","mx-nle","Aramberri","0","mx-nle-aramberri"
"Nuevo León","2022-03-12T20:57:34.252Z","2","1.1974548494999997E8","[{id=compranet}]","[city]","23","mx-nle-lampazos-de-naranjo","0","[{id=compranet-1620524637144}]","mx-nle","Lampazos de Naranjo","0","mx-nle-lampazos-de-naranjo"
"Nuevo León","2022-03-12T20:57:34.456Z","2","1.134627622E7","[{id=compranet}]","[city]","2","mx-nle-pesqueria","0","[{id=compranet-1620524637144}]","mx-nle","Pesquería","0","mx-nle-pesqueria"
"Nuevo León","2022-03-12T20:57:33.977Z","3","3.783426459E7","[{id=compranet}]","[city]","20","mx-nle-melchor-ocampo","0","[{id=compranet-1620524637144}]","mx-nle","Melchor Ocampo","0","mx-nle-melchor-ocampo"
"Nuevo León","2022-03-12T20:57:34.330Z","1","2.575736068E7","[{id=compranet}]","[city]","4","mx-nle-carmen","0","[{id=compranet-1620524637144}]","mx-nle","Carmen","0","mx-nle-carmen"
"Nuevo León","2022-03-12T20:57:34.226Z","3","5.5738915519999996E7","[{id=compranet}]","[city]","15","mx-nle-cerralvo","0","[{id=compranet-1620524637144}]","mx-nle","Cerralvo","0","mx-nle-cerralvo"
"Nuevo León","2022-03-12T20:57:34.217Z","2","9033945.6","[{id=compranet}]","[city]","8","mx-nle-paras","0","[{id=compranet-1620524637144}]","mx-nle","Parás","0","mx-nle-paras"
"Nuevo León","2022-03-12T20:57:34.159Z","2","2541173.79","[{id=compranet}]","[city]","3","mx-nle-mina","0","[{id=compranet-1620524637144}]","mx-nle","Mina","0","mx-nle-mina"
