"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-05-25T13:04:00.000Z","2015-04-29T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[ECO CONSTRUCCION Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565610]","[{address={countryName=México}, roles=supplier, name=ECO CONSTRUCCION Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-construccion-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N15-2015-764070","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[eco-construccion-y-asociados-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-05-25T13:15:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de 2394 M2 de Pavimento Hidráulico Calle Hgo, Zapotitlán De Vadillo","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de 2394 M2 de Pavimento Hidráulico Calle Hgo, Zapotitlán De Vadillo","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","764070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565610}]","Jalisco","Construcción de 2394 M2 de Pavimento Hidráulico Calle Hgo, Zapotitlán De Vadillo","764070","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-06-28T00:00:00.000Z","818329","ocds-0ud2q6-IO-914004997-N15-2015","false","[{amount={amount=1548118.18, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1548118.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ECO CONSTRUCCION Y ASOCIADOS SA DE CV, id=eco-construccion-y-asociados-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1548118.18","764070"
"2019-01-24T01:17:24.000Z","2015-05-25T14:15:00.000Z","2015-05-19T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[PROCOURZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566467]","[{address={countryName=México}, roles=supplier, name=PROCOURZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procourza-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N21-2015-757429","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[procourza-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-05-25T14:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de Cancha Deportiva en Centro Universitario de los Valles.","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de Cancha Deportiva en Centro Universitario de los Valles.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","757429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566467}]","Jalisco","Construcción de Cancha Deportiva en Centro Universitario de los Valles.","757429","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-07-30T00:00:00.000Z","819299","ocds-0ud2q6-IO-914004997-N21-2015","false","[{amount={amount=4293207.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4293207.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PROCOURZA SA DE CV, id=procourza-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4293207.6","757429"
"2019-01-24T01:17:24.000Z","2015-12-03T10:46:00.000Z","2015-11-26T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CHAPALA ELECTRIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756325]","[{address={countryName=México}, roles=supplier, name=CHAPALA ELECTRIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chapala-electrificaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N153-2015-945743","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[chapala-electrificaciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-12-03T11:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Nodo Vial Periférico - Juan de la Barrera, Primera Etapa (Obra electromecánica)","[{id=compranet-1620524637144}]","914004997","false","Expirado","Nodo Vial Periférico - Juan de la Barrera, Primera Etapa (Obra electromecánica)","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","945743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756325}]","Jalisco","Nodo Vial Periférico - Juan de la Barrera, Primera Etapa (Obra electromecánica)","945743","true","Presencial","Secretaría de Infraestructura y Obra Pública","2016-01-28T00:00:00.000Z","956305","ocds-0ud2q6-IO-914004997-N153-2015","false","[{amount={amount=5023235.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5023235.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CHAPALA ELECTRIFICACIONES SA DE CV, id=chapala-electrificaciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5023235.3","945743"
"2019-01-24T01:17:24.000Z","2015-12-18T10:23:00.000Z","2015-12-24T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-28T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA DE OBRAS EN INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766187]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS EN INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-de-obras-en-instalaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N155-2015-975228","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-de-obras-en-instalaciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-12-18T10:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción del Sistema Metropolitano de Espacios Púb. 2Et (Iluminación Túneles","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción del Sistema Metropolitano de Espacios Púb. 2Et (Iluminación Túneles","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","975228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766187}]","Jalisco","Construcción del Sistema Metropolitano de Espacios Púb. 2Et (Iluminación Túneles","975228","true","Presencial","Secretaría de Infraestructura y Obra Pública","2016-04-25T00:00:00.000Z","968194","ocds-0ud2q6-IO-914004997-N155-2015","false","[{amount={amount=8611578.11, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8611578.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA DE OBRAS EN INSTALACIONES SA DE CV, id=constructora-de-obras-en-instalaciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8611578.11","975228"
"2019-01-24T01:17:24.000Z","2015-12-18T10:26:00.000Z","2015-12-24T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-28T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[GRUPO CONSTRUCTOR HORUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766224]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR HORUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-horus-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N157-2015-975140","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[grupo-constructor-horus-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-12-18T10:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción del Sistema Metrop. Espacios Púb. 2E, (Parque de Conv.Fam. Tonalá)","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción del Sistema Metrop. Espacios Púb. 2E, (Parque de Conv.Fam. Tonalá)","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","975140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766224}]","Jalisco","Construcción del Sistema Metrop. Espacios Púb. 2E, (Parque de Conv.Fam. Tonalá)","975140","true","Presencial","Secretaría de Infraestructura y Obra Pública","2016-03-26T00:00:00.000Z","968582","ocds-0ud2q6-IO-914004997-N157-2015","false","[{amount={amount=3686729.36, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3686729.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO CONSTRUCTOR HORUS SA DE CV, id=grupo-constructor-horus-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3686729.36","975140"
"2019-01-24T01:17:24.000Z","2015-12-18T10:27:00.000Z","2015-12-24T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-28T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA E INMOBILIARIA ESPECIALIZADA C.VILLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766241]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA ESPECIALIZADA C.VILLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-especializada-cvilla-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N158-2015-974456","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-e-inmobiliaria-especializada-cvilla-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-12-18T10:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción l Sistema Metrop. Esp. Púb. 2E. (Corredor Verde La Tuzania, Zapopan","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción l Sistema Metrop. Esp. Púb. 2E. (Corredor Verde La Tuzania, Zapopan","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","974456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766241}]","Jalisco","Construcción l Sistema Metrop. Esp. Púb. 2E. (Corredor Verde La Tuzania, Zapopan","974456","true","Presencial","Secretaría de Infraestructura y Obra Pública","2016-03-26T00:00:00.000Z","968594","ocds-0ud2q6-IO-914004997-N158-2015","false","[{amount={amount=2737338.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2737338.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA E INMOBILIARIA ESPECIALIZADA C.VILLA SA DE CV, id=constructora-e-inmobiliaria-especializada-cvilla-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2737338.06","974456"
"2019-01-24T01:17:24.000Z","2015-12-21T17:13:00.000Z","2015-12-24T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-28T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[JAL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766253]","[{address={countryName=México}, roles=supplier, name=JAL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jal-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N159-2015-975286","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[jal-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-12-21T18:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de Parque Lineal Circunvalación, primera etapa, Mpio. Guadalajara","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de Parque Lineal Circunvalación, primera etapa, Mpio. Guadalajara","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","975286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766253}]","Jalisco","Construcción de Parque Lineal Circunvalación, primera etapa, Mpio. Guadalajara","975286","true","Presencial","Secretaría de Infraestructura y Obra Pública","2016-04-25T00:00:00.000Z","968604","ocds-0ud2q6-IO-914004997-N159-2015","false","[{amount={amount=8608746.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8608746.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=JAL CONSTRUCCIONES SA DE CV, id=jal-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8608746.06","975286"
"2019-01-24T01:18:06.000Z","2013-06-07T15:34:00.000Z","2013-07-09T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[INGENIERIA PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263926]","[{address={countryName=México}, roles=supplier, name=INGENIERIA PROSER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-proser-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N16-2013-370769","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[ingenieria-proser-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-06-24T12:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","CONSTRUCCIÓN DE SISTEMA DE AGUA POTABLE LOCALIDAD DE SAN ANTONIO","[{id=compranet-1620524637144}]","914004997","false","Expirado","CONSTRUCCIÓN DE SISTEMA DE AGUA POTABLE LOCALIDAD DE SAN ANTONIO","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","370769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263926}]","Jalisco","CONSTRUCCIÓN DE SISTEMA DE AGUA POTABLE LOCALIDAD DE SAN ANTONIO","370769","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-09-08T00:00:00.000Z","403915","ocds-0ud2q6-IO-914004997-N16-2013","false","[{amount={amount=1820497.39, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2275621.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INGENIERIA PROSER SA DE CV, id=ingenieria-proser-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2275621.74","370769"
"2019-01-24T01:17:46.000Z","2014-06-06T20:56:00.000Z","2014-05-14T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[GRUPO CONSTRUCTOR ESPECIALIZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407405]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ESPECIALIZADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-especializado-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N16-2014-552244","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[grupo-constructor-especializado-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-06-07T11:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da etapa), SAN ANTONIO","[{id=compranet-1620524637144}]","914004997","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da etapa), SAN ANTONIO","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","552244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407405}]","Jalisco","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da etapa), SAN ANTONIO","552244","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-07-12T00:00:00.000Z","610597","ocds-0ud2q6-IO-914004997-N16-2014","false","[{amount={amount=2216763.12, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2770953.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO CONSTRUCTOR ESPECIALIZADO SA DE CV, id=grupo-constructor-especializado-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2770953.9","552244"
"2019-01-24T01:17:24.000Z","2015-05-25T13:26:00.000Z","2015-04-29T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[EDIFICACIONES SAN JULIAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565892]","[{identifier={legalName=EDIFICACIONES SAN JULIAN SA DE CV, scheme=RUPC, id=446828, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDIFICACIONES SAN JULIAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificaciones-san-julian-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N16-2015-774582","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[edificaciones-san-julian-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-05-25T13:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de 1287 M2 de Pavimento Hidráulico, Municipio de San Gabriel, Jal.","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de 1287 M2 de Pavimento Hidráulico, Municipio de San Gabriel, Jal.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","774582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565892}]","Jalisco","Construcción de 1287 M2 de Pavimento Hidráulico, Municipio de San Gabriel, Jal.","774582","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-06-28T00:00:00.000Z","818352","ocds-0ud2q6-IO-914004997-N16-2015","false","[{amount={amount=4729716.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4729716.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=EDIFICACIONES SAN JULIAN SA DE CV, id=edificaciones-san-julian-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4729716.51","774582"
