"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LAMINA Y PLACA COMERCIAL,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0043&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., details={type=company}, id=lamina-y-placa-comercial-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-018-06-06-1-0043","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[lamina-y-placa-comercial-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Laminas lisas de acero al carbono, uso comýn y galvanizadas","[{id=compranet3-1620530467436}]","18500001","Laminas lisas de acero al carbono, uso comýn y galvanizadas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0043&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Laminas lisas de acero al carbono, uso comýn y galvanizadas","06-1-0043","LUZ Y FUERZA DEL CENTRO","18500001-018-06","ocds-0ud2q6-18500001-018-06","7000990.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., id=lamina-y-placa-comercial-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000990.55","06-1-0043"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0227&p_CveDep=18500&p_CveUni=001&p_NumeroLc=084&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-084-06-06-1-0227","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[medidores-iusa-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","mordazas ""s""","[{id=compranet3-1620530467436}]","18500001","mordazas ""s""","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0227-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0227&p_CveDep=18500&p_CveUni=001&p_NumeroLc=084&p_AnioLc=2006&ConSin=1}]","mordazas ""s""","06-1-0227","LUZ Y FUERZA DEL CENTRO","18500001-084-06","ocds-0ud2q6-18500001-084-06","6982737.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6982737.3","06-1-0227"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CORE DRIL INTERNACIONAL ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0113&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORE DRIL INTERNACIONAL ,S.A. DE C.V., details={type=company}, id=core-dril-internacional-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-031-08-08-1-0113","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[core-dril-internacional-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE PERFORACION","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE PERFORACION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0113&p_CveDep=18500&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","EQUIPO DE PERFORACION","08-1-0113","LUZ Y FUERZA DEL CENTRO","18500001-031-08","ocds-0ud2q6-18500001-031-08","6942689","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORE DRIL INTERNACIONAL ,S.A. DE C.V., id=core-dril-internacional-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6942689","08-1-0113"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[AUTOMOTRIZ PARNASSE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0100&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ PARNASSE, SA DE CV, details={type=company}, id=automotriz-parnasse-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-029-05-05-1-0100","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[automotriz-parnasse-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Transporte Modelo 2005","[{id=compranet3-1620530467436}]","18500001","Equipo de Transporte Modelo 2005","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0100&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Equipo de Transporte Modelo 2005","05-1-0100","LUZ Y FUERZA DEL CENTRO","18500001-029-05","ocds-0ud2q6-18500001-029-05","6941481","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ PARNASSE, SA DE CV, id=automotriz-parnasse-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6941481","05-1-0100"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[Sistemas QED, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0174&p_CveDep=18500&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=Sistemas QED, S.A. de C.V., details={type=company}, id=sistemas-qed-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-050-05-05-1-0174","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[sistemas-qed-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Discos Magneticos para el Centro de Computo","[{id=compranet3-1620530467436}]","18500001","Discos Magneticos para el Centro de Computo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0174&p_CveDep=18500&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2005&ConSin=1}]","Discos Magneticos para el Centro de Computo","05-1-0174","LUZ Y FUERZA DEL CENTRO","18500001-050-05","ocds-0ud2q6-18500001-050-05","6930000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Sistemas QED, S.A. de C.V., id=sistemas-qed-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6930000","05-1-0174"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PUEBLA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0094&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-029-05-05-1-0094","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[puebla-automotriz-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Transporte Modelo 2005","[{id=compranet3-1620530467436}]","18500001","Equipo de Transporte Modelo 2005","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0094&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Equipo de Transporte Modelo 2005","05-1-0094","LUZ Y FUERZA DEL CENTRO","18500001-029-05","ocds-0ud2q6-18500001-029-05","6915000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6915000","05-1-0094"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0051-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-013-09-09-I-0051-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-sandoval-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","REFACCIONES PARA INTERRUPTORES","[{id=compranet3-1620530467436}]","18500001","REFACCIONES PARA INTERRUPTORES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-I-0051-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0051-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0051-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","REFACCIONES PARA INTERRUPTORES","09-I-0051-MLM","LUZ Y FUERZA DEL CENTRO","18500001-013-09","ocds-0ud2q6-18500001-013-09","6895082.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6895082.71","09-I-0051-MLM"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0287&p_CveDep=18500&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nuevo-grupo-ford-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-061-08-08-1-0287","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[nuevo-grupo-ford-de-mexico-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Transporte","[{id=compranet3-1620530467436}]","18500001","Equipo de Transporte","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0287-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0287&p_CveDep=18500&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2008&ConSin=1}]","Equipo de Transporte","08-1-0287","LUZ Y FUERZA DEL CENTRO","18500001-061-08","ocds-0ud2q6-18500001-061-08","6869130.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V., id=nuevo-grupo-ford-de-mexico-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6869130.39","08-1-0287"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0090&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-029-02-02-1-0090","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[3-m-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EMPALMES Y TERMINALES","[{id=compranet3-1620530467436}]","18500001","EMPALMES Y TERMINALES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0090&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","EMPALMES Y TERMINALES","02-1-0090","LUZ Y FUERZA DEL CENTRO","18500001-029-02","ocds-0ud2q6-18500001-029-02","6799690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6799690","02-1-0090"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[S&C ELECTRIC MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0016-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., details={type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-003-09-09-B-0016-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","FUSIBLES, ESLABON FUSIBLES Y CORTACIRCUITOS FUSIBLES","[{id=compranet3-1620530467436}]","18500001","FUSIBLES, ESLABON FUSIBLES Y CORTACIRCUITOS FUSIBLES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0016-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0016-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0016-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","FUSIBLES, ESLABON FUSIBLES Y CORTACIRCUITOS FUSIBLES","09-B-0016-MLM","LUZ Y FUERZA DEL CENTRO","18500001-003-09","ocds-0ud2q6-18500001-003-09","6747035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6747035","09-B-0016-MLM"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0132&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-042-06-06-1-0132","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","alambre magneto y solera de cobre forrado","[{id=compranet3-1620530467436}]","18500001","alambre magneto y solera de cobre forrado","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0132&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","alambre magneto y solera de cobre forrado","06-1-0132","LUZ Y FUERZA DEL CENTRO","18500001-042-06","ocds-0ud2q6-18500001-042-06","6637907.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6637907.5","06-1-0132"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SURCONSA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0176&p_CveDep=18500&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURCONSA DE MEXICO, S.A. DE C.V., details={type=company}, id=surconsa-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-068-02-02-1-0176","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[surconsa-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MATERIALES PARA LA CONSTRUCCION","[{id=compranet3-1620530467436}]","18500001","MATERIALES PARA LA CONSTRUCCION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0176-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0176&p_CveDep=18500&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2002&ConSin=1}]","MATERIALES PARA LA CONSTRUCCION","02-1-0176","LUZ Y FUERZA DEL CENTRO","18500001-068-02","ocds-0ud2q6-18500001-068-02","6632184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURCONSA DE MEXICO, S.A. DE C.V., id=surconsa-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6632184","02-1-0176"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0049-MLS&p_CveDep=18500&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-015-09-09-B-0049-MLS","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Interruptores, Seccionadores y Cuchillas para Sistemas de Distribuciýn CS y LA","[{id=compranet3-1620530467436}]","18500001","Interruptores, Seccionadores y Cuchillas para Sistemas de Distribuciýn CS y LA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0049-MLS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0049-MLS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0049-MLS&p_CveDep=18500&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Interruptores, Seccionadores y Cuchillas para Sistemas de Distribuciýn CS y LA","09-B-0049-MLS","LUZ Y FUERZA DEL CENTRO","18500001-015-09","ocds-0ud2q6-18500001-015-09","6610640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6610640","09-B-0049-MLS"
