"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RFC, verified=1, id=GNP9211244P0}]","0","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B}, {name=GRUPO NACIONAL PROVINCIAL S.A.B.}, {name=GRUPO NACIONAL PROVINCIAL S A B}, {name=GRUPO NACIONAL PROVINCIAL S. A. B.}, {name=Grupo Nacional Provincial, S.A.B.}, {name=Grupo Nacional Provincial, S.A.B}, {name=Grupo Nacional Provincial, S.AB.}, {name=GRUPO NACIONAL PROVINCIAL S.A.B}, {name=GRUPO NACIONAL PROVINCIAL SAB}, {name=Grupo Nacional Provincial, S. A. B.}, {name=Grupo Nacional Provincial S.A.B.}, {name=Grupo Nacional Provincial S.A.B}, {name=grupo nacional provincial s.a.b.}, {name=GRUPO NACIONAL PROVINCIAL SA B}, {name=GRUPO NACIONAL PROVINCIAL S.A. B.}, {name=GRUPO NACIONAL PROVINCIAL S.A..B.}, {name=GRUPO NACIONAL PROVINCIAL S.A. B}, {name=GRUPO NACIONAL PROVINCIAL S.A B}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","[{id=mujeres2019-1619230367305}, {id=mujeres2020-1619230422936}, {id=compranet-1620524637144}]","0","1002","GRUPO NACIONAL PROVINCIAL, S.A.B.","0","4.1299892674957375E10","0","grupo-nacional-provincial-sab","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COTEMAR, S.A. DE C.V.}, {name=COTEMAR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","[{id=compranet3-1620530467436}]","0","79","COTEMAR, S. A. DE C. V.","0","4.057252236572002E10","0","cotemar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CERREY,S.A. DE C.V.}, {name=CERREY, S.A. DE C.V.}, {name=CERREY, S.A DE C.V.}, {name=CERREY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","152","CERREY SA DE CV","0","3.753471820045999E10","0","cerrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}]","0","[{name=EDENRED MEXICO, S.A. DE C.V.}, {name=EDENRED MEXICO S.A DE C.V}, {name=EDENRED MEXICO, S. A. DE C. V.}, {name=EDENRED MEXICO S.A. DE C.V.}, {name=EDENRED MÉXICO, S.A. DE C.V.}, {name=EDENRED MEXICO S.A DE C.V.}, {name=Edenred Mexico, S.A. de C.V.}, {name=Edenred México, S.A. de C.V.}, {name=EDENRED MEXICO,S.A. DE C.V.}, {name=EDENRED MÉXICO S.A. DE C.V.}, {name=Edenred México S.A. de C.V.}, {name=EDENRED MEXICO S A DE C V}, {name=EDENRED MEXICO S. A. DE C. V.}, {name=Edenred México S. A. DE C.V.}, {name=EDENRED MÉXICO S.A DE C.V.}, {name=EDENRED MEXICO S.A. DE C.V}, {name=Edenred Mexico S.A. de C.V.}, {name=EDENRED MÉXICO S.A. de C.V.}, {name=EDENRED MEXICO SA DE CV.}, {name=EDENRED MÉXICO S. A. DE C. V.}, {name=Edenred México S.A de C.V}, {name=EDENRED MÉXICO S.A. DE C.V..}, {name=Edenred México SA de CV}, {name=EDENRED MEXICO S.A.DE C.V.}, {name=EDENRED MÉXICO S.A. DE C.V}, {name=EDENRED MEXICO S. A DE C.V.}, {name=Edenred México S.A de C.V.}, {name=Edenred Mexico SA de CV}, {name=EDENRED MÉXICO S.A. DE C..V.}, {name=Edenred México S.A. DE C.V.}, {name=EDENRED MÉXICO. S.A. DE C.V.}, {name=EDENRED MEXICO S.A. C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","37","[{id=compranet-1620524637144}]","9.835810015000002E7","2615","EDENRED MEXICO SA DE CV","0","3.473019405342777E10","0","edenred-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRESTACIONES MEXICANAS S.A. DE C.V.}, {name=PRESTACIONES MEXICANAS, S.A DE C.V.}, {name=PRESTACIONES MEXICANAS, S.A. DE C.V}, {name=PRESTACIONES MEXICANAS S.A.DE C.V.}, {name=Prestaciones Mexicanas S.A. de C.V.}, {name=PRESTACIONES MEXICANAS S.A. DE C.V}, {name=Prestaciones Mexicanas S.A.de C.V.}, {name=PRESTACIONES MEXICANAS S.A DE C.V.}, {name=PRESTACIONES MEXICANAS S.A. DE CV.}, {name=PRESTACIONES MEXICANAS S A DE C V}, {name=Prestaciones Mexicanas S.A de C.V.}, {name=PRESTACIONES MEXICANAS SA DE CV}, {name=PRESTACIONES MEXICANAS S. A. DE C. V.}, {name=Prestaciones Mexicanas S. A. de C.V.}, {name=prestaciones mexicanas s.a de c.v.}, {name=prestaciones mexicanas s.a. de c.v.}, {name=Prestaciones Mexicanas S.A de C.V}, {name=PRESTACIONES MEXICANASS.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","[{id=compranet3-1620530467436}]","0","891","PRESTACIONES MEXICANAS, S.A. DE C.V.","0","3.4075631814142887E10","0","prestaciones-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}]","0","[{name=MAINBIT S.A. DE C.V}, {name=MAINBIT, S.A. DE C.V.}, {name=Mainbit, S.A. de C.V.}, {name=MAINBIT S.A. DE C.V.}, {name=Mainbit S. A. de C. V.}, {name=MAINBIT S.A DE C.V}, {name=MAINBIT, S.A DE C.V}, {name=Mainbit S.A. de C.V.}, {name=Mainbit S.A de C.V.}, {name=MAINBIT S.A DE C.V.}, {name=Mainbit S.A. de c.v.}, {name=MAINBIT S.A DE C. V.}, {name=Mainbit S.A. De C.V.}, {name=MAINBIT S A DE C V}, {name=MAINBIT S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","[{id=compranet-1620524637144}]","0","657","MAINBIT SA DE CV","0","3.1532456223663185E10","0","mainbit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RALCA, S.A. DE C.V., scheme=RFC, verified=1, id=RAL9206115U8}]","0","[{name=RALCA, S.A DE C.V}, {name=Ralca, S.A. de C.V.}, {name=RALCA SA DE CV}, {name=RALCA S.A DE C.V}, {name=Ralca, S.A de C.V}, {name=RALCA S.A. DE C.V.}, {name=RALCA, S. A. DE C. V.}, {name=RALCA, S.A DE C.V.}, {name=RALCA S.A DE C.V.}, {name=RALCA,S.A. DE C.V.}, {name=RALCA, SA DE CV}, {name=RALCA, SA DE CV.}, {name=RALCA, S,A, DE C.V.}, {name=RALCAS.A. C.V.}, {name=RALCA S A DE C V}, {name=RALCA SA DE C V}, {name=RALCA SA. de C.V.}, {name=Ralca S. A. de C. V.}, {name=RALCA S.A. DE C.V}, {name=RALCA S.A DE C V}, {name=RALCA S.A. DE C..V}, {name=RALCA S. A. DE C. V.}, {name=Ralca S.A. De C.V.}, {name=RALCA SA. DE C.V}, {name=Ralca S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4278","[{id=compranet-1620524637144}]","1.336384300271001E10","6383","RALCA, S.A. DE C.V.","0","3.1318749513890274E10","0","ralca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}]","0","[{name=EFECTIVALE S.A DE C.V}, {name=EFECTIVALE, S.A. DE C.V.}, {name=EFECTIVALE S.A. DE C.V}, {name=EFECTIVALE SA DE CV}, {name=EFECTIVALE, SA DE CV}, {name=Efectivale, S.A. de C.V.}, {name=Efectivale S.A. de C.V.}, {name=Efectivale S.A de C.V.}, {name=EFECTIVALE,S.A. DE C.V.}, {name=EFECTIVALE S A DE C V}, {name=Efectivale S. A. de C. V.}, {name=Efectivale S. A. De C. V.}, {name=EFECTIVALE S.A. DE .C.V.}, {name=EFECTIVALE S. A. DE.C V.}, {name=EFECTIVALE S.A.DE C.V.}, {name=EFECTIVALE S.A DE C.V.}, {name=EFECTIVALE S.A. DE C. V.}, {name=EFECTIVALE S. A. DE C. V.}, {name=EFECTIVALE S..A. DE C.V.}, {name=Efectivale SA de CV}, {name=EFECTIVALE SA DE C.V.}, {name=EFECTIVALE S A DE C.V.}, {name=EFECTIVALE S.A .DE C.V.}, {name=EFECTIVALE S.A. DE.C.V}, {name=Efectivale S.A. de C. V.}, {name=EFECTIVALE SA. DE C.V.}, {name=Efectivale S.A. De C.V.}, {name=EFECTIVALE S.A.D E C.V.}, {name=EFECTIVALE S.A. DE C.V..}, {name=EFECTIVALE SA CV}, {name=Efectivale s.a. de c.v.}, {name=Efectivale SA DE CV}, {name=Efectivale S.A.de C.V.}, {name=EFECTIVALE S. A. C. V.}, {name=EFECTIVALE S.A DE CV}, {name=EFECTIVALE_SA_DE_CV}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","27","[{id=compranet-1620524637144}]","1.009381777E7","2768","EFECTIVALE S.A. DE C.V.","0","3.0288550066801743E10","0","efectivale-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RFC, verified=1, id=TIN090211JC9}]","0","[{name=TOKA INTERNACIONAL S.A.P.I. DE C.V.}, {name=TOKA INTERNACIONAL, S.A.P.I. DE C.V.}, {name=TOKA INTERNACIONAL, S.A.P.I DE C.V.}, {name=TOKA INTERNACIONAL SAPI DE CV}, {name=TOKA INTERNACIONAL S.A.P.I DE C.V.}, {name=TOKA INTERNACIONAL S.A.P I DE C.V.}, {name=Toka Internacional S.A.P.I. de C.V.}, {name=TOKA INTERNACIONAL S. A. P. I. DE C.V.}, {name=Toka Internacional S.A.P.I de C.V.}, {name=Toka Internacional SAPI de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","1191","TOKA INTERNACIONAL S A P I DE CV","0","2.9748255557780315E10","0","toka-internacional-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAMENTOS EXCLUSIVOS SA DE CV, scheme=RUPC, id=25592, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAMENTOS EXCLUSIVOS SA DE CV, scheme=RFC, verified=1, id=MEX010913Q41}]","0","[{name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V.}, {name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.}, {name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V}, {name=MEDICAMENTOS EXCLUSIVOS S.A. DE C..V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","151","[{id=compranet-1620524637144}]","2.884278631900001E8","254","MEDICAMENTOS EXCLUSIVOS SA DE CV","0","2.9399577429090008E10","0","medicamentos-exclusivos-sa-de-cv","0"
