"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[CONSTRUMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169387]","[{address={countryName=México}, roles=supplier, name=CONSTRUMAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construmaq-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N15-2012-244652","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[construmaq-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-25T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-008","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-008","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169387}]","Sonora","""PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLES:IGNACIO PESQUEIRA/PLAN DE IGUA","244652","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","267939","ocds-0ud2q6-IO-926009991-N15-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3334508.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUMAQ SA DE CV, id=construmaq-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3334508.27","244652"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[CONSTRUMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169393]","[{address={countryName=México}, roles=supplier, name=CONSTRUMAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construmaq-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N16-2012-244670","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[construmaq-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-25T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-009","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-009","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169393}]","Sonora","""PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLES: MANUEL GUERRERO VERDUZCO Y AN","244670","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","267948","ocds-0ud2q6-IO-926009991-N16-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1480122.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUMAQ SA DE CV, id=construmaq-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1480122.84","244670"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[RS INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171939]","[{address={countryName=México}, roles=supplier, name=RS INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rs-infraestructura-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N17-2012-244818","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[rs-infraestructura-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-30T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-010","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-010","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171939}]","Sonora","PAVIMENTACION CON CARPETA ASFALTICA EN CALLES: PALMA ARECA Y PALO SANTO/BLVD.","244818","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","271411","ocds-0ud2q6-IO-926009991-N17-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3516258.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=RS INFRAESTRUCTURA SA DE CV, id=rs-infraestructura-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3516258.6","244818"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[DESARROLLADORA Y URBANIZADORA INMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171957]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y URBANIZADORA INMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrolladora-y-urbanizadora-inmex-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N18-2012-244844","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[desarrolladora-y-urbanizadora-inmex-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-30T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-011","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-011","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171957}]","Sonora","PAVIMENTACION CON CARPETA ASFALTICA EN: AVELLANA / BLVD. MANZANO Y LIMONERA;","244844","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","271425","ocds-0ud2q6-IO-926009991-N18-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3471647.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLADORA Y URBANIZADORA INMEX SA DE CV, id=desarrolladora-y-urbanizadora-inmex-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3471647.94","244844"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[CONSTRUMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171972]","[{address={countryName=México}, roles=supplier, name=CONSTRUMAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construmaq-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N19-2012-244872","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[construmaq-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-30T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-012","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-012","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171972}]","Sonora","PAVIMENTACION CON CARPETA ASFALTICA EN: CALLE ALMENDRO /BLVD. MANZANO Y LIMON","244872","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","271444","ocds-0ud2q6-IO-926009991-N19-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2877215.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUMAQ SA DE CV, id=construmaq-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2877215.65","244872"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[RS INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171987]","[{address={countryName=México}, roles=supplier, name=RS INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rs-infraestructura-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N20-2012-244898","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[rs-infraestructura-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-30T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-013","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-013","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171987}]","Sonora","""PAVIMENTACION CON CARPETA ASFALTICA EN: CALLE CEREZO / CIRUELO Y PISTACHO ,","244898","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","271465","ocds-0ud2q6-IO-926009991-N20-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3230829.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=RS INFRAESTRUCTURA SA DE CV, id=rs-infraestructura-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3230829.41","244898"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[DESARROLLOS AVILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171996]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS AVILA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-avila-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N21-2012-244913","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[desarrollos-avila-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-31T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-014","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-014","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171996}]","Sonora","PAVIMENTACION CON CARPETA ASFALTICA EN: CALLE ÁRBOL DEL CORAL / PALO SANTO Y BO","244913","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","271473","ocds-0ud2q6-IO-926009991-N21-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3603945.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLOS AVILA SA DE CV, id=desarrollos-avila-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3603945.7","244913"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[DESARROLLOS AVILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172328]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS AVILA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-avila-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N22-2012-244941","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[desarrollos-avila-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-31T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-015","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-015","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172328}]","Sonora","PAVIMENTACION CON CARPETA ASFALTICA EN CALLES: AVELLANA / MANZANO Y BORDO PRIE","244941","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","271975","ocds-0ud2q6-IO-926009991-N22-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3484913.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLOS AVILA SA DE CV, id=desarrollos-avila-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3484913.21","244941"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[DESARROLLADORA Y URBANIZADORA INMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172344]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y URBANIZADORA INMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrolladora-y-urbanizadora-inmex-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N23-2012-244964","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[desarrolladora-y-urbanizadora-inmex-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-31T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-016","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-016","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172344}]","Sonora","PAVIMENTACION CON CARPETA ASFALTICA EN : CALLE CAMELIA BLANCA ENTRE CIRUELO Y M","244964","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","271993","ocds-0ud2q6-IO-926009991-N23-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3194711.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLADORA Y URBANIZADORA INMEX SA DE CV, id=desarrolladora-y-urbanizadora-inmex-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3194711.39","244964"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[EXPEKTA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172360]","[{address={countryName=México}, roles=supplier, name=EXPEKTA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=expekta-construcciones-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N24-2012-244982","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[expekta-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-31T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-017","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-017","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172360}]","Sonora","PAVIMENTACION CON CARPETA ASFALTICA EN: CALLE COCOTERO Y LIMONERA / CIPRES Y C","244982","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","272019","ocds-0ud2q6-IO-926009991-N24-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3061228.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EXPEKTA CONSTRUCCIONES S.A. DE C.V., id=expekta-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3061228.14","244982"
