"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCCION EN EDIFICACION Y URBANIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0026&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCCION EN EDIFICACION Y URBANIZACION, S.A. DE C.V., details={type=company}, id=construccion-en-edificacion-y-urbanizacion-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-026-04-9400019269","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construccion-en-edificacion-y-urbanizacion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","ADECUACIONES DE OFICINAS EN ACAYUCAN","[{id=compranet3-1620530467436}]","18164088","ADECUACIONES DE OFICINAS EN ACAYUCAN","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400019269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400019269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0026&AnoInv=2004&TipInv=R}]","ADECUACIONES DE OFICINAS EN ACAYUCAN","9400019269","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-026-04","ocds-0ud2q6-18164088-026-04","101398.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION EN EDIFICACION Y URBANIZACION, S.A. DE C.V., id=construccion-en-edificacion-y-urbanizacion-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101398.14","9400019269"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA CORDOBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0026&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA CORDOBA, S.A. DE C.V., details={type=company}, id=constructora-cordoba-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-026-05-9400020654","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-cordoba-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","IMPERMEABILIZACION DE CASETA DE CONTROL Y CUARTO DE MAQUINA AUXILIAR DE LA SUBAREA DE TRANSMISION TEMASCAL","[{id=compranet3-1620530467436}]","18164088","IMPERMEABILIZACION DE CASETA DE CONTROL Y CUARTO DE MAQUINA AUXILIAR DE LA SUBAREA DE TRANSMISION TEMASCAL","direct","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400020654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400020654-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0026&AnoInv=2005&TipInv=D}]","IMPERMEABILIZACION DE CASETA DE CONTROL Y CUARTO DE MAQUINA AUXILIAR DE LA SUBAREA DE TRANSMISION TEMASCAL","9400020654","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-026-05","ocds-0ud2q6-18164088-026-05","287587","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CORDOBA, S.A. DE C.V., id=constructora-cordoba-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287587","9400020654"
"2021-05-09T03:21:07.000Z","2006-03-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-03-15T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[DYSER BUMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0026&AnoInv=2006&TipInv=R]","[{roles=supplier, name=DYSER BUMAS, S.A. DE C.V., details={type=company}, id=dyser-bumas-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-026-06-9400026907","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[dyser-bumas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","APLICACION DE PINTURA EN VARIAS SUBESTACIONES DEL AMBITO DE LA SAT TEMASCAL","[{id=compranet3-1620530467436}]","18164088","APLICACION DE PINTURA EN VARIAS SUBESTACIONES DEL AMBITO DE LA SAT TEMASCAL","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400026907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0026&AnoInv=2006&TipInv=R}]","APLICACION DE PINTURA EN VARIAS SUBESTACIONES DEL AMBITO DE LA SAT TEMASCAL","9400026907","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-026-06","ocds-0ud2q6-18164088-026-06","548054","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYSER BUMAS, S.A. DE C.V., id=dyser-bumas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548054","9400026907"
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-28T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0026&AnoInv=2007&TipInv=R]","[{roles=supplier, name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hervi-recubrimientos-industriales-y-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-026-07-9400032200","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[hervi-recubrimientos-industriales-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","APLICACION DE RECUBRIMIENTO ANTICORROSIVO A TORRES DE LTýS DE 400 KV","[{id=compranet3-1620530467436}]","18164088","APLICACION DE RECUBRIMIENTO ANTICORROSIVO A TORRES DE LTýS DE 400 KV","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400032200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0026&AnoInv=2007&TipInv=R}]","APLICACION DE RECUBRIMIENTO ANTICORROSIVO A TORRES DE LTýS DE 400 KV","9400032200","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-026-07","ocds-0ud2q6-18164088-026-07","725674.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V., id=hervi-recubrimientos-industriales-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","725674.89","9400032200"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[TEJAR CONSTRUCCIONES Y MANTENIMIENTO DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0026&AnoInv=2008&TipInv=R]","[{roles=supplier, name=TEJAR CONSTRUCCIONES Y MANTENIMIENTO DE VERACRUZ, S.A. DE C.V., details={type=company}, id=tejar-construcciones-y-mantenimiento-de-veracruz-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-026-08-9400039898","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[tejar-construcciones-y-mantenimiento-de-veracruz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REAPERTURA DE BRECHA FORESTAL EN LINEAS DE TRANSMISION DE LA SAT TEMASCAL","[{id=compranet3-1620530467436}]","18164088","REAPERTURA DE BRECHA FORESTAL EN LINEAS DE TRANSMISION DE LA SAT TEMASCAL","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400039898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0026&AnoInv=2008&TipInv=R}]","REAPERTURA DE BRECHA FORESTAL EN LINEAS DE TRANSMISION DE LA SAT TEMASCAL","9400039898","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-026-08","ocds-0ud2q6-18164088-026-08","1721361.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEJAR CONSTRUCCIONES Y MANTENIMIENTO DE VERACRUZ, S.A. DE C.V., id=tejar-construcciones-y-mantenimiento-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1721361.6","9400039898"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[COEM DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0026&AnoInv=2009&TipInv=R]","[{roles=supplier, name=COEM DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-026-09-9400046174","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[coem-del-atlantico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","SUSTITUCION DE ALUMBRADO EN S.E. Y OFICINAS DE LA SAT COATZACOALCOS","[{id=compranet3-1620530467436}]","18164088","SUSTITUCION DE ALUMBRADO EN S.E. Y OFICINAS DE LA SAT COATZACOALCOS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400046174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0026&AnoInv=2009&TipInv=R}]","SUSTITUCION DE ALUMBRADO EN S.E. Y OFICINAS DE LA SAT COATZACOALCOS","9400046174","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-026-09","ocds-0ud2q6-18164088-026-09","1040447.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040447.33","9400046174"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[TEJAR CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0026&AnoInv=2010&TipInv=R]","[{roles=supplier, name=TEJAR CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=tejar-construcciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-026-10-9400051640","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[tejar-construcciones-y-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REAPERTURA DE BRECHA FORESTAL EN EL AMBITO DE LA SAT POZA RICA","[{id=compranet3-1620530467436}]","18164088","REAPERTURA DE BRECHA FORESTAL EN EL AMBITO DE LA SAT POZA RICA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400051640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0026&AnoInv=2010&TipInv=R}]","REAPERTURA DE BRECHA FORESTAL EN EL AMBITO DE LA SAT POZA RICA","9400051640","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-026-10","ocds-0ud2q6-18164088-026-10","1368058.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEJAR CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V., id=tejar-construcciones-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1368058.25","9400051640"
"2021-05-09T03:21:07.000Z","2003-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-27T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0027&AnoInv=2003&TipInv=R]","[{roles=supplier, name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hervi-recubrimientos-industriales-y-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-027-03-9400012967","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[hervi-recubrimientos-industriales-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE PINTURA ANTICORROSIVA A BANCOS DE REACTORES No. 3 Y ESTRUCTURA DE BAHIAS 1 Y 2 EN S.E. TUXPAN VAPOR","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE PINTURA ANTICORROSIVA A BANCOS DE REACTORES No. 3 Y ESTRUCTURA DE BAHIAS 1 Y 2 EN S.E. TUXPAN VAPOR","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400012967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012967-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0027&AnoInv=2003&TipInv=R}]","MANTENIMIENTO DE PINTURA ANTICORROSIVA A BANCOS DE REACTORES No. 3 Y ESTRUCTURA DE BAHIAS 1 Y 2 EN S.E. TUXPAN VAPOR","9400012967","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-027-03","ocds-0ud2q6-18164088-027-03","838535.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V., id=hervi-recubrimientos-industriales-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","838535.88","9400012967"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0027&AnoInv=2004&TipInv=R]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-027-04-9400018678","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","PINTURA Y REHABILITACION DE OFICINAS DE LA SAT TAMPICO Y LABORATORIO DE COMUNICACIONES DE LA SE. TAMPICO","[{id=compranet3-1620530467436}]","18164088","PINTURA Y REHABILITACION DE OFICINAS DE LA SAT TAMPICO Y LABORATORIO DE COMUNICACIONES DE LA SE. TAMPICO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400018678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018678-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0027&AnoInv=2004&TipInv=R}]","PINTURA Y REHABILITACION DE OFICINAS DE LA SAT TAMPICO Y LABORATORIO DE COMUNICACIONES DE LA SE. TAMPICO","9400018678","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-027-04","ocds-0ud2q6-18164088-027-04","485545.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V., id=mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485545.33","9400018678"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[AGUIRRE VELEZ JOSE FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0027&AnoInv=2005&TipInv=R]","[{roles=supplier, name=AGUIRRE VELEZ JOSE FRANCISCO, details={type=person}, id=aguirre-velez-jose-francisco}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-027-05-9400020344","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[aguirre-velez-jose-francisco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","IMPERMEABILIZACION, APLICACION DE PINTURA VINILICA E INSTALACION DE MOSAICO EN CASETA REPETIDOR ASI COMO LA REHABILITACION DE BARDA PERIMETRAL PARA LA CASETA DE CONTROL LA GRANJA TRES DE LA SUBAREA DE TRANSM. TEMASCAL","[{id=compranet3-1620530467436}]","18164088","IMPERMEABILIZACION, APLICACION DE PINTURA VINILICA E INSTALACION DE MOSAICO EN CASETA REPETIDOR ASI COMO LA REHABILITACION DE BARDA PERIMETRAL PARA LA CASETA DE CONTROL LA GRANJA TRES DE LA SUBAREA DE TRANSM. TEMASCAL","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400020344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400020344-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0027&AnoInv=2005&TipInv=R}]","IMPERMEABILIZACION, APLICACION DE PINTURA VINILICA E INSTALACION DE MOSAICO EN CASETA REPETIDOR ASI COMO LA REHABILITACION DE BARDA PERIMETRAL PARA LA CASETA DE CONTROL LA GRANJA TRES DE LA SUBAREA DE TRANSM. TEMASCAL","9400020344","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-027-05","ocds-0ud2q6-18164088-027-05","472172.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUIRRE VELEZ JOSE FRANCISCO, id=aguirre-velez-jose-francisco}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472172.52","9400020344"
"2021-05-09T03:21:07.000Z","2006-03-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-23T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GRUPO DE TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0027&AnoInv=2006&TipInv=D]","[{roles=supplier, name=GRUPO DE TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=grupo-de-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-027-06-9400027186","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[grupo-de-tecnologia-avanzada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONSTRUCCION, INSTALACION Y ADECUACION DE CUARTO DE BATERIAS EN LAS SEýS AMATLAN 2 Y OJO DE AGUA POTENCIA","[{id=compranet3-1620530467436}]","18164088","CONSTRUCCION, INSTALACION Y ADECUACION DE CUARTO DE BATERIAS EN LAS SEýS AMATLAN 2 Y OJO DE AGUA POTENCIA","direct","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400027186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027186-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0027&AnoInv=2006&TipInv=D}]","CONSTRUCCION, INSTALACION Y ADECUACION DE CUARTO DE BATERIAS EN LAS SEýS AMATLAN 2 Y OJO DE AGUA POTENCIA","9400027186","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-027-06","ocds-0ud2q6-18164088-027-06","169547","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE TECNOLOGIA AVANZADA, S.A. DE C.V., id=grupo-de-tecnologia-avanzada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169547","9400027186"
