"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-02-02T09:14:00.000Z","2016-02-15T00:00:00.000Z","2016-02-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","active","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790794]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Internacional bajo TLC","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-E9-2016-1000749","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2016-02-11T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","ADQUISICIÓN DE TRANSFORMADOR DE POTENCIA MONOFASICO","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","ADQUISICIÓN DE TRANSFORMADOR DE POTENCIA MONOFASICO","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","1000749","MX-CPA","MXN","[{datePublished=2016-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790794}]","LPI PARA LA ADQUISICIÓN DE TRANSFORMADOR DE POTENCIA MONOFASICO","1000749","true","Electrónica","Comisión Federal de Electricidad","2016-11-11T00:00:00.000Z","982903","ocds-0ud2q6-LA-018TOQ017-E9-2016","false","[{}]","01. Licitación Pública LAASSP","24990000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24990000","1000749"
"2019-01-24T01:18:06.000Z","2012-12-01T13:40:00.000Z","2013-04-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-09T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202057]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Internacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-T12-2013-418691","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2013-03-14T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","18164062-015-13 CUCHILLAS (500470242)","[{id=compranet-1620524637144}]","018TOQ017","true","Expirado","18164062-015-13 CUCHILLAS (500470242)","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","418691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202057}]","18164062-015-13 CUCHILLAS (500470242)","418691","true","Mixta","Comisión Federal de Electricidad","2014-04-30T00:00:00.000Z","314971","ocds-0ud2q6-LA-018TOQ017-T12-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","16884606","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16884606","418691"
"2019-01-24T01:17:24.000Z","2015-06-03T14:44:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[CONDUCTORES MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585376]","[{identifier={legalName=CONDUCTORES MONTERREY SA DE CV, scheme=RUPC, id=7005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-monterrey-sa-de-cv}]","Internacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-T53-2015-772619","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2015-06-23T09:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","PARTIDAS 3,5,6,7 Y 8 LPI 18164062-012-15 Y/O LA-018TOQ017-T53-2015","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","PARTIDAS 3,5,6,7 Y 8 LPI 18164062-012-15 Y/O LA-018TOQ017-T53-2015","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","772619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585376}]","18164062-012-15 CABLE CONDUCTOR ACSR 1113 KCM","772619","true","Electrónica","Comisión Federal de Electricidad","2015-09-30T00:00:00.000Z","818880","ocds-0ud2q6-LA-018TOQ017-T53-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.682482172E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MONTERREY SA DE CV, id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.682482172E7","772619"
"2019-11-08T17:40:02.000Z","2012-03-08T20:39:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575634]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","SA-018TOQ017-N31-2012-107071","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-03-22T12:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","LAD-G-027-2012 REFACCIONAMIENTO Y SUPERVISION DE TRABAJOS SUBESTACION JARDIN","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","LAD-G-027-2012 REFACCIONAMIENTO Y SUPERVISION DE TRABAJOS SUBESTACION JARDIN","direct","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","107071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575634}]","LAD-G-027-2012 REFACCIONAMIENTO Y SUPERVISION DE TRABAJOS SUBESTACION JARDIN","107071","true","Mixta","Comisión Federal de Electricidad","2012-09-30T00:00:00.000Z","154488","ocds-0ud2q6-SA-018TOQ017-N31-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.564372118E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.564372118E7","107071"
"2019-01-24T01:18:06.000Z","2012-11-29T18:44:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[DIRAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201403]","[{address={countryName=México}, roles=supplier, name=DIRAM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diram-sa-de-cv}]","Internacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-T1-2013-312195","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[diram-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2013-03-06T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","REACTORES NUCLEO AIRE 437MH, MONTAJE Y PUESTA EN SERVICIO DE REACTORES","[{id=compranet-1620524637144}]","018TOQ017","true","Expirado","REACTORES NUCLEO AIRE 437MH, MONTAJE Y PUESTA EN SERVICIO DE REACTORES","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","312195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201403}]","REACTORES NUCLEO AIRE 437MH, MONTAJE Y PUESTA EN SERVICIO DE REACTORES","312195","true","Mixta","Comisión Federal de Electricidad","2014-12-01T00:00:00.000Z","314143","ocds-0ud2q6-LA-018TOQ017-T1-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","12470000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIRAM SA DE CV, id=diram-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12470000","312195"
"2019-01-24T01:17:00.000Z","2016-02-18T10:05:00.000Z","2016-03-11T00:00:00.000Z","2016-03-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","active","complete","[JCB CONSTRUCCION Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804572]","[{address={countryName=México}, roles=supplier, name=JCB CONSTRUCCION Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jcb-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LO-018TOQ017-E36-2016-1233606","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[jcb-construccion-y-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2016-03-03T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","SUSTITUCIÓN DE CABLE CONDUCTOR ACSR/AS 1113","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","SUSTITUCIÓN DE CABLE CONDUCTOR ACSR/AS 1113","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","1233606","MX-CPA","MXN","[{datePublished=2016-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804572}]","LPN PARA LA SUSTITUCIÓN DE CABLE CONDUCTOR ACSR/AS 1113","1233606","true","Electrónica","Comisión Federal de Electricidad","2016-11-29T00:00:00.000Z","999704","ocds-0ud2q6-LO-018TOQ017-E36-2016","false","[{}]","02. Licitación Pública LOPSRM","1.100740961E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JCB CONSTRUCCION Y MANTENIMIENTO SA DE CV, id=jcb-construccion-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.100740961E7","1233606"
"2019-01-24T01:18:06.000Z","2012-11-30T19:52:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202001]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Internacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-T9-2013-321799","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2013-03-26T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","AUTOTRANSFORMADOR 1-F 230/115/13.8 KV Y REACTOR DE POTENCIA 1F 400 KV CAP 16","[{id=compranet-1620524637144}]","018TOQ017","true","Expirado","AUTOTRANSFORMADOR 1-F 230/115/13.8 KV Y REACTOR DE POTENCIA 1F 400 KV CAP 16","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","321799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202001}]","AUTOTRANSFORMADOR 1-F 230/115/13.8 KV Y REACTOR DE POTENCIA 1F 400 KV CAP 16","321799","true","Mixta","Comisión Federal de Electricidad","2014-04-04T00:00:00.000Z","314927","ocds-0ud2q6-LA-018TOQ017-T9-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7023807","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7023807","321799"
"2019-01-24T01:17:00.000Z","2016-03-22T10:04:00.000Z","2016-05-13T00:00:00.000Z","2016-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","active","complete","[SANTANA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828415]","[{identifier={legalName=SANTANA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=68416, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANTANA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=santana-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LO-018TOQ017-E58-2016-1073459","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[santana-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2016-04-05T09:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","EDIFICIO TECNICO-ADMVO. GRTOR","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","EDIFICIO TECNICO-ADMVO. GRTOR","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","1073459","MX-CPA","MXN","[{datePublished=2016-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828415}]","CONSTRUCCION DE EDIFICIO TECNICO-ADMINISTRATIVO GRTO","1073459","true","Electrónica","Comisión Federal de Electricidad","2016-11-12T00:00:00.000Z","1023802","ocds-0ud2q6-LO-018TOQ017-E58-2016","false","[{}]","02. Licitación Pública LOPSRM","6754913.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANTANA CONSTRUCCIONES SA DE CV, id=santana-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6754913.31","1073459"
"2019-11-08T17:40:02.000Z","2012-03-26T14:19:00.000Z","2012-05-31T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99084]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Internacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-T37-2012-130535","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-05-22T09:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","AUTOTRANSFORMADOR DE POTENCIA Y PUESTA EN SERVICIO","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","AUTOTRANSFORMADOR DE POTENCIA Y PUESTA EN SERVICIO","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","130535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99084}]","AUTOTRANSFORMADOR DE POTENCIA Y PUESTA EN SERVICIO DE AUTOTRANSFORMADOR DE POTEN","130535","true","Mixta","Comisión Federal de Electricidad","2012-11-27T00:00:00.000Z","162329","ocds-0ud2q6-LA-018TOQ017-T37-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6643646","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6643646","130535"
"2019-01-24T01:17:24.000Z","2015-03-19T08:35:00.000Z","2015-04-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[VOLTRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530814]","[{address={countryName=México}, roles=supplier, name=VOLTRAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=voltran-sa-de-cv}]","Internacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-T16-2015-746457","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2015-04-13T09:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","LPI 18164062-003-15 PARA LA ADQUISICIÓN DE TRANSFORMADOR TRIFASICO DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","LPI 18164062-003-15 PARA LA ADQUISICIÓN DE TRANSFORMADOR TRIFASICO DE POTENCIA","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","746457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530814}]","LPI 18164062-003-15 PARA LA ADQUISICIÓN DE TRANSFORMADOR TRIFASICO DE POTENCIA","746457","true","Electrónica","Comisión Federal de Electricidad","2015-11-13T00:00:00.000Z","772936","ocds-0ud2q6-LA-018TOQ017-T16-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6562980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VOLTRAN SA DE CV, id=voltran-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6562980","746457"
