"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T11:28:48.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0021600001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000185-0021600001-432021002700361","[contract]","municipalidad-de-desamparados","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y suministros de resguardo y seguridad para los funcionarios de Servicios Generales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700361","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700361-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0021600001}]","San José","432021002700361","2022-09-15T11:28:48.000Z","2021CD-000185-0021600001","ocds-rwubve-2021CD-000185-0021600001","[BIENES]","198795","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","198795","432021002700361"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T11:28:20.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0021600001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000185-0021600001-432021002700362","[contract]","municipalidad-de-desamparados","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y suministros de resguardo y seguridad para los funcionarios de Servicios Generales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700362","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700362-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0021600001}]","San José","432021002700362","2022-09-15T11:28:20.000Z","2021CD-000185-0021600001","ocds-rwubve-2021CD-000185-0021600001","[BIENES]","187000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","187000","432021002700362"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T12:39:21.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000186-0021600001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","3700000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000186-0021600001-432021002700331","[contract]","municipalidad-de-desamparados","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovacion de licenciamiento de autocad.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700331","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000186-0021600001}]","San José","432021002700331","2022-08-24T12:39:21.000Z","2021CD-000186-0021600001","ocds-rwubve-2021CD-000186-0021600001","[BIENES/SERVICIOS]","3238882.75","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","3238882.75","432021002700331","621.189634","621.189634","USD","USD","5214","5214"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T08:33:12.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000187-0021600001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","287400","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000187-0021600001-432021002700350","[contract]","municipalidad-de-desamparados","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Metalicos HP II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700350","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000187-0021600001}]","San José","432021002700350","2022-09-08T08:33:12.000Z","2021CD-000187-0021600001","ocds-rwubve-2021CD-000187-0021600001","[BIENES]","1023169","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","287400","https://www.sicop.go.cr/index.jsp","buyer","1023169","432021002700350",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T10:43:17.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000187-0021600001]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","287400","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000187-0021600001-432021002700338","[contract]","municipalidad-de-desamparados","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Metalicos HP II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000187-0021600001}]","San José","432021002700338","2022-08-30T10:43:17.000Z","2021CD-000187-0021600001","ocds-rwubve-2021CD-000187-0021600001","[BIENES]","264275.4","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","287400","https://www.sicop.go.cr/index.jsp","buyer","264275.4","432021002700338",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T11:00:40.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ANCAMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000188-0021600001]","[{identifier={scheme=Registro Nacional, id=3101248922, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 metros Oeste del Hospital Dr.Raúl Blanco Cervantes, Av8.Calle 20-24 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANCAMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ancamedica-sociedad-anonima}]","1581080","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000188-0021600001-432021002700345","[contract]","municipalidad-de-desamparados","[ancamedica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES SEGURIDAD CIUDADANA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700345","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000188-0021600001}]","San José","432021002700345","2022-09-03T11:00:40.000Z","2021CD-000188-0021600001","ocds-rwubve-2021CD-000188-0021600001","[SERVICIOS]","1122000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ANCAMEDICA SOCIEDAD ANONIMA, id=ancamedica-sociedad-anonima}]","1581080","https://www.sicop.go.cr/index.jsp","buyer","1122000","432021002700345",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T15:31:55.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000189-0021600001]","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","2600000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000189-0021600001-432021002700309","[contract]","municipalidad-de-desamparados","[tecnova-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos de seguridad para ser instalados se cedes municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700309","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700309-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000189-0021600001}]","San José","432021002700309","2022-08-12T15:31:55.000Z","2021CD-000189-0021600001","ocds-rwubve-2021CD-000189-0021600001","[BIENES]","2177198.8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2177198.8","432021002700309","622.227467","622.227467","USD","USD","3499.04","3499.04"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T08:48:52.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000191-0021600001]","[{identifier={scheme=Registro Nacional, id=3101712511, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 KM AL ESTE DE LA GASOLINERA DE TURRUCARES Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proyectos-el-martillo-tico-sociedad-anonima}]","9902538.37","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000191-0021600001-432021002700341","[contract]","municipalidad-de-desamparados","[proyectos-el-martillo-tico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de construcción y remodelación de portón de acceso a parqueo principal de la Municipalidad de Desamparados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700341","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000191-0021600001}]","San José","432021002700341","2022-09-03T08:48:52.000Z","2021CD-000191-0021600001","ocds-rwubve-2021CD-000191-0021600001","[SERVICIOS]","9166166.08","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA, id=proyectos-el-martillo-tico-sociedad-anonima}]","9902538.37","https://www.sicop.go.cr/index.jsp","buyer","9166166.08","432021002700341",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T12:40:37.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[Consorcio E.M.D.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000190-0021600001]","[{identifier={scheme=Registro Nacional, id=1202101051, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio E.M.D., details={type=company}, id=consorcio-emd}]","3199999.94","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000190-0021600001-432021002700328","[contract]","municipalidad-de-desamparados","[consorcio-emd]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Auditoría externa sobre los estados financieros periodo 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000190-0021600001}]","San José","432021002700328","2022-08-24T12:40:37.000Z","2021CD-000190-0021600001","ocds-rwubve-2021CD-000190-0021600001","[SERVICIOS]","1875000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio E.M.D., id=consorcio-emd}]","3199999.94","https://www.sicop.go.cr/index.jsp","buyer","1875000","432021002700328",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T10:43:51.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[FRAVICO PROMOCIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000195-0021600001]","[{identifier={scheme=Registro Nacional, id=3101241393, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Libreria Universal, 200 sur, 200 este y 25 metros sur, casa a mano derecga color gris, numero 1615 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fravico-promocional-sociedad-anonima}]","379610","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000195-0021600001-432021002700337","[contract]","municipalidad-de-desamparados","[fravico-promocional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llaves maya capacidad 8 GB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700337","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000195-0021600001}]","San José","432021002700337","2022-08-30T10:43:51.000Z","2021CD-000195-0021600001","ocds-rwubve-2021CD-000195-0021600001","[BIENES]","374850","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, id=fravico-promocional-sociedad-anonima}]","379610","https://www.sicop.go.cr/index.jsp","buyer","374850","432021002700337",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T09:23:00.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000197-0021600001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","2700000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000197-0021600001-432021002700317","[contract]","municipalidad-de-desamparados","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovacion de licencias de antivirus","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000197-0021600001}]","San José","432021002700317","2022-08-17T09:23:00.000Z","2021CD-000197-0021600001","ocds-rwubve-2021CD-000197-0021600001","[BIENES/SERVICIOS]","2424998.01","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2424998.01","432021002700317","618.621941","618.621941","USD","USD","3920","3920"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T08:49:28.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000198-0021600001]","[{identifier={scheme=Registro Nacional, id=3101466626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 600mts Norte, 300mts Oeste y 100 mts Norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-jirk&-j-sotoval-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000198-0021600001-432021002700340","[contract]","municipalidad-de-desamparados","[comunicaciones-jirk&-j-sotoval-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de equipo de comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000198-0021600001}]","San José","432021002700340","2022-09-03T08:49:28.000Z","2021CD-000198-0021600001","ocds-rwubve-2021CD-000198-0021600001","[SERVICIOS]","545000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA, id=comunicaciones-jirk&-j-sotoval-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","545000","432021002700340",,,,,,
