"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-30T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760390&pr=2016]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","4331031.68","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-AA019GYR004E139-C6M0341-11760390","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11760390","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760390, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760390&pr=2016}]","Chiapas","11760390","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11760390","ocds-0ud2q6-CHIS-AA019GYR004E139-C6M0341","[Conservación]","4331031.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4331031.68","11760390"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-08-15T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684065&pr=2011]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","2511042.72","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-IA019GYR004N2-C150783-10684065","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","limited","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10684065","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684065, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684065&pr=2011}]","Chiapas","10684065","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10684065","ocds-0ud2q6-CHIS-IA019GYR004N2-C150783","[Conservación]","2511042.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2511042.72","10684065"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-11-23T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10750530&pr=2012]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","829864","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-IA019GYR004N91-C252531-10750530","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","limited","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10750530","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10750530, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10750530&pr=2012}]","Chiapas","10750530","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10750530","ocds-0ud2q6-CHIS-IA019GYR004N91-C252531","[Conservación]","829864","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","829864","10750530"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-25T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480890&pr=2015]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","515638.56","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-SA019GYR046N333-C5M0126-11480890","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11480890","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480890, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480890&pr=2015}]","Puebla","11480890","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11480890","ocds-0ud2q6-PUE-HE-MAC-SA019GYR046N333-C5M0126","[Conservación]","515638.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","515638.56","11480890"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-26T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10951806&pr=2013]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","438289.32","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS08913-C350336-10951806","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10951806","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10951806, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10951806&pr=2013}]","Chiapas","10951806","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10951806","ocds-0ud2q6-CHIS-ADJCONS08913-C350336","[Conservación]","438289.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","438289.32","10951806"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295085&pr=2014]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","382706.27","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONSERV2-C4M0256-11295085","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11295085","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295085, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295085&pr=2014}]","Chiapas","11295085","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11295085","ocds-0ud2q6-CHIS-ADJCONSERV2-C4M0256","[Conservación]","382706.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","382706.27","11295085"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-26T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141278&pr=2014]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","369399.09","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS08814-C4M0192-11141278","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11141278","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141278, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141278&pr=2014}]","Chiapas","11141278","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11141278","ocds-0ud2q6-CHIS-ADJCONS08814-C4M0192","[Conservación]","369399.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","369399.09","11141278"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-26T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114850&pr=2014]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","361214.89","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS00214-C4M0068-11114850","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11114850","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114850, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114850&pr=2014}]","Chiapas","11114850","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114850","ocds-0ud2q6-CHIS-ADJCONS00214-C4M0068","[Conservación]","361214.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","361214.89","11114850"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-08T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759819&pr=2016]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","359537.36","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-AA019GYR004E296-C6M0568-11759819","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759819","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759819, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759819&pr=2016}]","Chiapas","11759819","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759819","ocds-0ud2q6-CHIS-AA019GYR004E296-C6M0568","[Conservación]","359537.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","359537.36","11759819"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953258&pr=2013]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES, S.A. DE C.V., scheme=RFC, id=CRE850528JE0}, details={type=company}, id=climas-y-refacciones-sa-de-cv}]","347538.32","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS09013-C350337-10953258","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10953258","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953258&pr=2013}]","Chiapas","10953258","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10953258","ocds-0ud2q6-CHIS-ADJCONS09013-C350337","[Conservación]","347538.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","347538.32","10953258"
