"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MYCARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0863&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10399&vv_provsino=0]","[{roles=supplier, name=MYCARD, S.A. DE C.V., details={type=company}, id=mycard-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-863-10-10399","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mycard-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPRESION","[{id=compranet3-1620530467436}]","6325002","IMPRESION","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0863&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10399&vv_provsino=0}]","IMPRESION","10399","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-863-10","ocds-0ud2q6-06325002-863-10","8278.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCARD, S.A. DE C.V., id=mycard-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8278.38","10399"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[K & KONCEPT, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0864&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10397&vv_provsino=0]","[{roles=supplier, name=K & KONCEPT, S.A DE C.V., details={type=company}, id=k-&-koncept-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-864-10-10397","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[k-&-koncept-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Calendario de escritorio","[{id=compranet3-1620530467436}]","6325002","Calendario de escritorio","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10397-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0864&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10397&vv_provsino=0}]","Calendario de escritorio","10397","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-864-10","ocds-0ud2q6-06325002-864-10","147500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=K & KONCEPT, S.A DE C.V., id=k-&-koncept-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147500","10397"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA EL SARDINERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0865&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10495&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-865-10-10495","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[comercializadora-el-sardinero-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ABARROTES","[{id=compranet3-1620530467436}]","6325002","ABARROTES","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10495-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0865&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10495&vv_provsino=0}]","ABARROTES","10495","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-865-10","ocds-0ud2q6-06325002-865-10","255543.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., id=comercializadora-el-sardinero-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255543.94","10495"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENRIQUE VELA BALVANERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0866&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10394&vv_provsino=0]","[{roles=supplier, name=ENRIQUE VELA BALVANERA, details={type=person}, id=enrique-vela-balvanera}]","Nacional","MXN","Departamento de Adquisiciones","06325002-866-10-10394","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[enrique-vela-balvanera]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BLINDAJE","[{id=compranet3-1620530467436}]","6325002","BLINDAJE","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0866&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10394&vv_provsino=0}]","BLINDAJE","10394","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-866-10","ocds-0ud2q6-06325002-866-10","22960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE VELA BALVANERA, id=enrique-vela-balvanera}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22960","10394"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARNOLDO SALAZAR VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06325&ClaUni=2&NumInv=0867&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ARNOLDO SALAZAR VEGA, details={type=person}, id=arnoldo-salazar-vega}]","Nacional","MXN","Departamento de Adquisiciones","06325002-867-10-10393","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[arnoldo-salazar-vega]","works","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","6325002","Construcción de edificio","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10393-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06325&ClaUni=2&NumInv=0867&AnoInv=2010&TipInv=D}]","Construcción de edificio","10393","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-867-10","ocds-0ud2q6-06325002-867-10","242720.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARNOLDO SALAZAR VEGA, id=arnoldo-salazar-vega}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242720.25","10393"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IGNACIO RODRIGUEZ IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0868&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10404&vv_provsino=0]","[{roles=supplier, name=IGNACIO RODRIGUEZ IBARRA, details={type=person}, id=ignacio-rodriguez-ibarra}]","Nacional","MXN","Departamento de Adquisiciones","06325002-868-10-10404","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ignacio-rodriguez-ibarra]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","6325002","Folletos, boletines y similares","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0868&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10404&vv_provsino=0}]","Folletos, boletines y similares","10404","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-868-10","ocds-0ud2q6-06325002-868-10","26687.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO RODRIGUEZ IBARRA, id=ignacio-rodriguez-ibarra}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26687.5","10404"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CORPORATIVO PUERTO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 001/2010&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO PUERTO MEXICO, S.A. DE C.V., details={type=company}, id=corporativo-puerto-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-025-10-CC 001/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[corporativo-puerto-mexico-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 001/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 001/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 001/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-025-10","ocds-0ud2q6-06325003-025-10","58800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO PUERTO MEXICO, S.A. DE C.V., id=corporativo-puerto-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58800","CC 001/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JOSI SERVICIO DE EXCELENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 002/2010&vv_provsino=0]","[{roles=supplier, name=JOSI SERVICIO DE EXCELENCIA, S.A. DE C.V., details={type=company}, id=josi-servicio-de-excelencia-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-026-10-CC 002/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[josi-servicio-de-excelencia-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 002/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 002/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 002/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-026-10","ocds-0ud2q6-06325003-026-10","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSI SERVICIO DE EXCELENCIA, S.A. DE C.V., id=josi-servicio-de-excelencia-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","CC 002/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[BARIOS, LIMPIEZA, MANTENIMIENTO Y ADMINISTRACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 003/2010&vv_provsino=0]","[{roles=supplier, name=BARIOS, LIMPIEZA, MANTENIMIENTO Y ADMINISTRACION, S.A. DE C.V., details={type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-027-10-CC 003/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[barios-limpieza-mantenimiento-y-administracion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 003/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 003/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 003/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-027-10","ocds-0ud2q6-06325003-027-10","68400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARIOS, LIMPIEZA, MANTENIMIENTO Y ADMINISTRACION, S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68400","CC 003/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGURIDAD PRIVADA Y SISTEMAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 005/2010&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA Y SISTEMAS DE MEXICO, S.A. DE C.V., details={type=company}, id=seguridad-privada-y-sistemas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-028-10-CC 005/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[seguridad-privada-y-sistemas-de-mexico-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA SUCURSAL DE QUERETARO, QRO.","[{id=compranet3-1620530467436}]","6325003","SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA SUCURSAL DE QUERETARO, QRO.","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 005/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 005/2010&vv_provsino=0}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA SUCURSAL DE QUERETARO, QRO.","CC 005/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-028-10","ocds-0ud2q6-06325003-028-10","72000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA Y SISTEMAS DE MEXICO, S.A. DE C.V., id=seguridad-privada-y-sistemas-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72000","CC 005/2010"
