"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-05-07T11:49:00.000Z","2013-06-10T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[LOGICA PROGRAMADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250991]","[{address={countryName=México}, roles=supplier, name=LOGICA PROGRAMADA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=logica-programada-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I21-2013-341663","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[logica-programada-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-05-14T08:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Consumibles para Computo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Consumibles para Computo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","341663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250991}]","CONSUMIBLES PARA COMPUTO","341663","true","Presencial","Pemex-Refinación","2013-07-09T00:00:00.000Z","386509","ocds-0ud2q6-AA-018T4M018-I21-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LOGICA PROGRAMADA, S.A. DE C.V., id=logica-programada-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4000","341663"
"2019-01-24T01:18:06.000Z","2013-05-07T11:49:00.000Z","2013-06-05T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[MICTEC ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250991]","[{address={countryName=México}, roles=supplier, name=MICTEC ELECTRONICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mictec-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I21-2013-339688","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[mictec-electronica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-05-14T08:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Consumibles para Computo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Consumibles para Computo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","339688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250991}]","CONSUMIBLES PARA COMPUTO","339688","true","Presencial","Pemex-Refinación","2013-07-05T00:00:00.000Z","386509","ocds-0ud2q6-AA-018T4M018-I21-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3825","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MICTEC ELECTRONICA, S.A. DE C.V., id=mictec-electronica-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3825","339688"
"2019-11-08T17:40:02.000Z","2012-06-04T16:21:00.000Z","2012-07-10T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[PARAMETRIX, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119725]","[{address={countryName=México}, roles=supplier, name=PARAMETRIX, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=parametrix-sc}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N16-2012-146487","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[parametrix-sc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-06-20T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato Abierto de Prestación","[{id=compranet-1620524637144}]","018T4M018","false","Terminado","Contrato Abierto de Prestación","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","146487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119725}]","INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL MIXTA.","146487","true","Mixta","Pemex-Refinación","2015-10-21T00:00:00.000Z","193738","ocds-0ud2q6-IA-018T4M018-N16-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PARAMETRIX, S.C., id=parametrix-sc}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3600","146487"
"2019-01-24T01:18:06.000Z","2013-05-07T11:49:00.000Z","2013-06-18T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[MICTEC ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250991]","[{address={countryName=México}, roles=supplier, name=MICTEC ELECTRONICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mictec-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I21-2013-344888","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[mictec-electronica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-05-14T08:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Consumibles para Computo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Consumibles para Computo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","344888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250991}]","CONSUMIBLES PARA COMPUTO","344888","true","Presencial","Pemex-Refinación","2013-07-18T00:00:00.000Z","386509","ocds-0ud2q6-AA-018T4M018-I21-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MICTEC ELECTRONICA, S.A. DE C.V., id=mictec-electronica-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3400","344888"
"2019-01-24T01:18:06.000Z",,"2013-10-04T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GUANTES VARGAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293623]","[{address={countryName=México}, roles=supplier, name=GUANTES VARGAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=guantes-vargas-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N37-2013-394112","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[guantes-vargas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CAMISA BLANCA CONMEMORATIVA DEL 75 ANIVERSARIO","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CAMISA BLANCA CONMEMORATIVA DEL 75 ANIVERSARIO","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","394112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293623}]","CAMISAS CONMEMORATIVAS DEL 75 ANIVERSARIO DE LA EXPROPIACIÓN PETROLERA","394112","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","446128","ocds-0ud2q6-SA-018T4M018-N37-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3255","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS S.A. DE C.V., id=guantes-vargas-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3255","394112","08.Ropa 2011"
"2019-01-24T01:17:24.000Z","2015-09-24T08:01:00.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","PREF","complete","[DAYEALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689370]","[{identifier={legalName=DAYEALI SA DE CV, scheme=RUPC, id=482811, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAYEALI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dayeali-sa-de-cv}]","Nacional","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","LA-018T4M997-N5-2015-938850","[contractTermination]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","[dayeali-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Luis Gerardo Macbeath Barba","2015-10-13T08:00:00.000Z","luis-gerardo-macbeath-barba","contract","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","unidad-compradora","Material de Limpieza","[{id=compranet-1620524637144}]","018T4M997","false","Expirado","Material de Limpieza","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","938850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689370}]","Material de Limpieza","938850","true","Mixta","Pemex-Refinación","2015-12-10T00:00:00.000Z","771047","ocds-0ud2q6-LA-018T4M997-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3174","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DAYEALI SA DE CV, id=dayeali-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3174","938850",
"2019-01-24T01:17:46.000Z","2014-08-04T11:07:00.000Z","2014-04-10T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[FERROELECTRICA Y SERVICIOS MAFER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644394]","[{address={countryName=México}, roles=supplier, name=FERROELECTRICA Y SERVICIOS MAFER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ferroelectrica-y-servicios-mafer-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N49-2014-822657","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[ferroelectrica-y-servicios-mafer-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-08-05T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SUMINISTRO DE ADAPTADOR DE CUCHILLA Y CYCHILLA EMPAJADO","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SUMINISTRO DE ADAPTADOR DE CUCHILLA Y CYCHILLA EMPAJADO","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","822657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644394}]","SUMINISTRO DE ADAPTADOR DE CUCHILLA Y CYCHILLA EMPAJADO","822657","true","Presencial","Pemex-Refinación","2014-08-12T00:00:00.000Z","645846","ocds-0ud2q6-AA-018T4M039-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FERROELECTRICA Y SERVICIOS MAFER SA DE CV, id=ferroelectrica-y-servicios-mafer-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3125","822657",
"2019-01-24T01:18:06.000Z","2013-02-27T16:14:00.000Z","2013-06-05T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[PROLIMP DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223250]","[{identifier={legalName=PROLIMP DEL CENTRO SA DE CV, scheme=RUPC, id=18312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolimp-del-centro-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I2-2013-568746","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[prolimp-del-centro-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-03-19T09:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","ARTICULOS DE LIMPIEZA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","568746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223250}]","MATERIAL DE LIMPIEZA","568746","true","Mixta","Pemex-Refinación","2013-07-05T00:00:00.000Z","346181","ocds-0ud2q6-LA-018T4M003-I2-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2650","568746",
"2019-01-24T01:17:46.000Z","2014-04-15T21:55:00.000Z","2014-06-23T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","PREF","complete","[PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386230]","[{address={countryName=México}, roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv}]","Nacional","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","LA-018T4M997-N4-2014-666593","[contractTermination]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","[proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Luis Gerardo Macbeath Barba","2014-05-12T08:00:00.000Z","luis-gerardo-macbeath-barba","contract","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","unidad-compradora","EQUIPO DE PROTECION PERSONAL","[{id=compranet-1620524637144}]","018T4M997","false","Expirado","EQUIPO DE PROTECION PERSONAL","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","666593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386230}]","ADQUISICION DE EQUIPO DE PROTECCION PERSONAL","666593","true","Mixta","Pemex-Refinación","2014-12-31T00:00:00.000Z","575715","ocds-0ud2q6-LA-018T4M997-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2620","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO, S.A. DE C.V., id=proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2620","666593",
"2019-01-24T01:18:06.000Z","2013-05-07T11:49:00.000Z","2013-06-19T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250991]","[{address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I21-2013-345974","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[fridmay-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-05-14T08:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Consumibles para Computo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Consumibles para Computo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","345974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250991}]","CONSUMIBLES PARA COMPUTO","345974","true","Presencial","Pemex-Refinación","2013-07-19T00:00:00.000Z","386509","ocds-0ud2q6-AA-018T4M018-I21-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2584","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2584","345974",
"2019-01-24T01:18:06.000Z","2013-07-18T08:59:00.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","PREF","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278009]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","LA-018T4M997-I42-2013-472382","[contractTermination]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Luis Gerardo Macbeath Barba","2013-09-02T08:00:00.000Z","luis-gerardo-macbeath-barba","contract","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","unidad-compradora","EQUIPO DE PROTECCION PARA BOMBERO","[{id=compranet-1620524637144}]","018T4M997","false","Expirado","EQUIPO DE PROTECCION PARA BOMBERO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","472382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278009}]","EQUIPO DE PROTECCION PARA BOMBERO","472382","true","Mixta","Pemex-Refinación","2013-12-31T00:00:00.000Z","417168","ocds-0ud2q6-LA-018T4M997-I42-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2136.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-refinacion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2136.48","472382",
