"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[ANDRES JUJNOVSKY BANNON, GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=043/2009]","[{roles=supplier, name=ANDRES JUJNOVSKY BANNON, details={type=person}, id=andres-jujnovsky-bannon}, {roles=supplier, name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V., details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","043/2009-043/2009","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[andres-jujnovsky-bannon, gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA SUBESTACIÓN ELECTRICA Y SISTEMA ININTERRUMPIBLE DE ENERGIA (UPS) ASI COMO MANTENIMIENTO PREVENTIVO Y AIRE ACONDICIONADO DE PRESICIÓN","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA SUBESTACIÓN ELECTRICA Y SISTEMA ININTERRUMPIBLE DE ENERGIA (UPS) ASI COMO MANTENIMIENTO PREVENTIVO Y AIRE ACONDICIONADO DE PRESICIÓN","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","043/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-043/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=043/2009}]","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA SUBESTACIÓN ELECTRICA Y SISTEMA ININTERRUMPIBLE DE ENERGIA (UPS) ASI COMO MANTENIMIENTO PREVENTIVO Y AIRE ACONDICIONADO DE PRESICIÓN","043/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-31T00:00:00.000Z","043/2009","ocds-0ud2q6-043/2009","1100700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRES JUJNOVSKY BANNON, id=andres-jujnovsky-bannon}, {name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V., id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100700","043/2009"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Pedro Garc a Arredondo, GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRÓNICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=067/2008]","[{roles=supplier, name=Pedro Garc a Arredondo, details={type=company}, id=pedro-garc-a-arredondo}, {roles=supplier, name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRÓNICA S.A. DE C.V., details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","067/2008-067/2008","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[pedro-garc-a-arredondo, gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO ELECTRICO SUBESTACIÓN ELECTRICA Y SISTEMA ININTERRUMPIBLE DE ENERGIA UPS EQUIPOS DE AIRE ACONDICIONADO DE PRECISIÓN","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPO ELECTRICO SUBESTACIÓN ELECTRICA Y SISTEMA ININTERRUMPIBLE DE ENERGIA UPS EQUIPOS DE AIRE ACONDICIONADO DE PRECISIÓN","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","067/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-067/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=067/2008}]","MANTENIMIENTO A EQUIPO ELECTRICO SUBESTACIÓN ELECTRICA Y SISTEMA ININTERRUMPIBLE DE ENERGIA UPS EQUIPOS DE AIRE ACONDICIONADO DE PRECISIÓN","067/2008","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-12-31T00:00:00.000Z","067/2008","ocds-0ud2q6-067/2008","779900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pedro Garc a Arredondo, id=pedro-garc-a-arredondo}, {name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRÓNICA S.A. DE C.V., id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","779900","067/2008"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-098-2013]","[{roles=supplier, name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A DE C.V, details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-098-2013-SG-098-2013","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE FUERZA ININTERRUMPIBLES ESTATICOS (UPS)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE FUERZA ININTERRUMPIBLES ESTATICOS (UPS)","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-098-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-098-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-098-2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE FUERZA ININTERRUMPIBLES ESTATICOS (UPS)","SG-098-2013","CENTRO NACIONAL DE METROLOGIA","2013-12-31T00:00:00.000Z","SG-098-2013","ocds-0ud2q6-SG-098-2013","203527.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A DE C.V, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203527.8","SG-098-2013"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-057-2012]","[{roles=supplier, name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V., details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-057-2012-SG-057-2012","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A SISTEMAS DE FUERZAS ININTERRUMPIBLE QUE COMPRENDE CUATRO UNIDADESBEST POWER DE 1.8 KVA UNA UNIDAD POWERWARE PLUS DE 150 KVA UNA UNIDAD LIEBERT DE 100 KVA Y UNA UNIDAD POWERWARE DE 80 KVA DOS UNIDADES MARCA POWER BLADE 12 DE 12 KVA UNA UNIDAD POWERWARE DE 80 KVA.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A SISTEMAS DE FUERZAS ININTERRUMPIBLE QUE COMPRENDE CUATRO UNIDADESBEST POWER DE 1.8 KVA UNA UNIDAD POWERWARE PLUS DE 150 KVA UNA UNIDAD LIEBERT DE 100 KVA Y UNA UNIDAD POWERWARE DE 80 KVA DOS UNIDADES MARCA POWER BLADE 12 DE 12 KVA UNA UNIDAD POWERWARE DE 80 KVA.","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-057-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-057-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-057-2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A SISTEMAS DE FUERZAS ININTERRUMPIBLE QUE COMPRENDE CUATRO UNIDADESBEST POWER DE 1.8 KVA UNA UNIDAD POWERWARE PLUS DE 150 KVA UNA UNIDAD LIEBERT DE 100 KVA Y UNA UNIDAD POWERWARE DE 80 KVA DOS UNIDADES MARCA POWER BLADE 12 DE 12 KVA UNA UNIDAD POWERWARE DE 80 KVA.","SG-057-2012","CENTRO NACIONAL DE METROLOGIA","2012-12-31T00:00:00.000Z","SG-057-2012","ocds-0ud2q6-SG-057-2012","178535.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V., id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178535.62","SG-057-2012"
"2021-05-09T00:24:27.000Z","2010-02-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16015]","[{roles=supplier, name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V., details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16015-16015","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UPS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UPS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UPS","16015","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16015","ocds-0ud2q6-16015","143737.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V., id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143737.92","16015"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-85]","[{roles=supplier, name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A DE C.V, details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-85-ADQ-2013-85","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE FUERZA ININTERRUMPIBLES ESTATICOS (UPS)","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE FUERZA ININTERRUMPIBLES ESTATICOS (UPS)","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-85","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-85-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-85}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE FUERZA ININTERRUMPIBLES ESTATICOS (UPS)","ADQ-2013-85","CENTRO NACIONAL DE METROLOGIA","2013-04-30T00:00:00.000Z","ADQ-2013-85","ocds-0ud2q6-ADQ-2013-85","58150.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A DE C.V, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58150.8","ADQ-2013-85"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-572]","[{roles=supplier, name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A DE C.V, details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-572-ADQ-2013-572","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA DE CONTROL","[{id=pot-1620519810584}]","TARJETA DE CONTROL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-572}]","TARJETA DE CONTROL","ADQ-2013-572","CENTRO NACIONAL DE METROLOGIA","2013-08-23T00:00:00.000Z","ADQ-2013-572","ocds-0ud2q6-ADQ-2013-572","39469","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A DE C.V, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39469","ADQ-2013-572"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17061]","[{roles=supplier, name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V., details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17061-17061","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA DE CONTROL PROCESSOR BOARD PARA UPS LIBERT 100 KVA","[{id=pot-1620519810584}]","TARJETA DE CONTROL PROCESSOR BOARD PARA UPS LIBERT 100 KVA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17061}]","TARJETA DE CONTROL PROCESSOR BOARD PARA UPS LIBERT 100 KVA","17061","CENTRO NACIONAL DE METROLOGIA","2011-02-28T00:00:00.000Z","17061","ocds-0ud2q6-17061","38860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V., id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38860","17061"
"2021-05-09T00:24:27.000Z","2008-02-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-44]","[{roles=supplier, name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A DE C.V, details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2012-44-ADQ-2012-44","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERIA RECARGABLE NP-18-12","[{id=pot-1620519810584}]","BATERIA RECARGABLE NP-18-12","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2012-44","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2012-44-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-44}]","BATERIA RECARGABLE NP-18-12","ADQ-2012-44","CENTRO NACIONAL DE METROLOGIA","2012-03-01T00:00:00.000Z","ADQ-2012-44","ocds-0ud2q6-ADQ-2012-44","9535.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A DE C.V, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9535.2","ADQ-2012-44"
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A. DE C.V., GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17816]","[{roles=supplier, name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A. DE C.V., details={type=company}, id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}, {roles=supplier, name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V., details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17816-17816","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv, gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERIAS RECARGABLES NP18-12","[{id=pot-1620519810584}]","BATERIAS RECARGABLES NP18-12","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17816-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17816}]","BATERIAS RECARGABLES NP18-12","17816","CENTRO NACIONAL DE METROLOGIA","2011-12-23T00:00:00.000Z","17816","ocds-0ud2q6-17816","3155.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A. DE C.V., id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}, {name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V., id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3155.2","17816"
