"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3523307&pr=2009]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","1754.75","MXN","Delegación Baja California","BC-41-76584-3523307","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3523307","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3523307, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3523307&pr=2009}]","Baja California","3523307","Instituto Mexicano del Seguro Social","2009-01-13T00:00:00.000Z","3523307","ocds-0ud2q6-BC-41-76584","[Emergentes]","1754.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1754.75","3523307"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-17T00:00:00.000Z","México","Delegación Baja California","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3461313&pr=2010]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","6654.4","MXN","Delegación Baja California","BC-237-VARIAS-3461313","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3461313","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3461313, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3461313&pr=2010}]","Baja California","3461313","Instituto Mexicano del Seguro Social","2010-02-17T00:00:00.000Z","3461313","ocds-0ud2q6-BC-237-VARIAS","[Emergentes]","6654.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6654.4","3461313"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722185&pr=2009]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","9600","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95068-10722185","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10722185","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722185&pr=2009}]","Guanajuato","10722185","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10722185","ocds-0ud2q6-GTO-ADJ122208708-D95068","[Montos Contratados]","9600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9600","10722185","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN GUANAJUATO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722186&pr=2009]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","2270.8","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95069-10722186","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10722186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722186&pr=2009}]","Guanajuato","10722186","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10722186","ocds-0ud2q6-GTO-ADJ122208708-D95069","[Montos Contratados]","2270.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2270.8","10722186","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN GUANAJUATO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616042&pr=2009]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","380","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95070-10616042","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616042&pr=2009}]","Guanajuato","10616042","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10616042","ocds-0ud2q6-GTO-ADJ122208708-D95070","[Montos Contratados]","380","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","380","10616042","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN GUANAJUATO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722187&pr=2009]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","582.74","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95071-10722187","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10722187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722187&pr=2009}]","Guanajuato","10722187","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10722187","ocds-0ud2q6-GTO-ADJ122208708-D95071","[Montos Contratados]","582.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","582.74","10722187","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN GUANAJUATO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616047&pr=2009]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","1640","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95072-10616047","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616047&pr=2009}]","Guanajuato","10616047","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10616047","ocds-0ud2q6-GTO-ADJ122208708-D95072","[Montos Contratados]","1640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1640","10616047","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN GUANAJUATO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657234&pr=2009]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","1600","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95073-10657234","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10657234","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657234, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657234&pr=2009}]","Guanajuato","10657234","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10657234","ocds-0ud2q6-GTO-ADJ122208708-D95073","[Montos Contratados]","1600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1600","10657234","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN GUANAJUATO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616013&pr=2009]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","510.4","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95074-10616013","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616013","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616013, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616013&pr=2009}]","Guanajuato","10616013","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10616013","ocds-0ud2q6-GTO-ADJ122208708-D95074","[Montos Contratados]","510.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","510.4","10616013","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN GUANAJUATO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615976&pr=2009]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","4000","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95075-10615976","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10615976","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615976, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615976&pr=2009}]","Guanajuato","10615976","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10615976","ocds-0ud2q6-GTO-ADJ122208708-D95075","[Montos Contratados]","4000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4000","10615976","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN GUANAJUATO"
