"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-10-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ATENCIÓN CIUDADANA","active","complete","[MCKINSEY & COMPANY INC.MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1205151]","[{roles=supplier, name=MCKINSEY & COMPANY INC.MEXICO, details={type=company}, id=mckinsey-&-company-incmexico}]","MXN","COORDINACIÓN GENERAL DE ATENCIÓN CIUDADANA","1205151-1205151","[contract]","coordinacion-general-de-atencion-ciudadana-secretaria-de-educacion-publica-en-reestructuracion","[mckinsey-&-company-incmexico]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LA ASESORIA TECNICA ESPECIALIZADA PARA EL FORTALECIMIENTO DE LA ATENCION CIUDADANA Y DESEÑO DE UN SISTEMA INTEGRAL DE DETECCION TEMPRANA DE ALERTAS EN TEMAS OPERATIVOS DE LA SECRETARIA DE EDUCACION PUBLICA","[{id=pot-1620519810584}]","CONTRATACION DE LA ASESORIA TECNICA ESPECIALIZADA PARA EL FORTALECIMIENTO DE LA ATENCION CIUDADANA Y DESEÑO DE UN SISTEMA INTEGRAL DE DETECCION TEMPRANA DE ALERTAS EN TEMAS OPERATIVOS DE LA SECRETARIA DE EDUCACION PUBLICA","direct","institution","coordinacion-general-de-atencion-ciudadana-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE ATENCIÓN CIUDADANA","coordinacion-general-de-atencion-ciudadana-secretaria-de-educacion-publica-en-reestructuracion","1205151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1205151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1205151}]","CONTRATACION DE LA ASESORIA TECNICA ESPECIALIZADA PARA EL FORTALECIMIENTO DE LA ATENCION CIUDADANA Y DESEÑO DE UN SISTEMA INTEGRAL DE DETECCION TEMPRANA DE ALERTAS EN TEMAS OPERATIVOS DE LA SECRETARIA DE EDUCACION PUBLICA","1205151","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-11-30T00:00:00.000Z","1205151","ocds-0ud2q6-1205151","27241149","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MCKINSEY & COMPANY INC.MEXICO, id=mckinsey-&-company-incmexico}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27241149","1205151"
"2021-05-09T00:24:27.000Z","2014-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CLAVER SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=508964]","[{roles=supplier, name=CLAVER SERVICIOS SA DE CV, details={type=company}, id=claver-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","508964-508964","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[claver-servicios-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA BUSQUEDA INTEGRAR Y ACTUALIZAR LOS CONTENIDOS PARA LA DIFUSION","[{id=pot-1620519810584}]","REALIZAR LA BUSQUEDA INTEGRAR Y ACTUALIZAR LOS CONTENIDOS PARA LA DIFUSION","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","508964","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-508964-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=508964}]","REALIZAR LA BUSQUEDA INTEGRAR Y ACTUALIZAR LOS CONTENIDOS PARA LA DIFUSION","508964","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-07-31T00:00:00.000Z","508964","ocds-0ud2q6-508964","2.722442699E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAVER SERVICIOS SA DE CV, id=claver-servicios-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.722442699E7","508964"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COMERCIAL LANDSON S SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=216006]","[{roles=supplier, name=COMERCIAL LANDSON S SA DE CV, details={type=company}, id=comercial-landson-s-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","216006-216006","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[comercial-landson-s-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VIVERES","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VIVERES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","216006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-216006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=216006}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VIVERES","216006","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","216006","ocds-0ud2q6-216006","2.71570397E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL LANDSON S SA DE CV, id=comercial-landson-s-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.71570397E7","216006"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18-VS-2007]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","18-VS-2007-18-VS-2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[policia-bancaria-e-industrial-del-distrito-federal]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","18-VS-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18-VS-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18-VS-2007}]","VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO","18-VS-2007","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-05-31T00:00:00.000Z","18-VS-2007","ocds-0ud2q6-18-VS-2007","27045264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27045264","18-VS-2007"
"2021-05-09T00:24:27.000Z","2016-08-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Televisa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1169792]","[{roles=supplier, name=Televisa, details={type=company}, id=televisa}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1169792-1169792","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[televisa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSION DE MENSAJES EN TELEVISIÓN Y RADIO RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL REFORMA EDUCATIVA VERSIÓN MODELO EDUCATIVO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE DIFUSION DE MENSAJES EN TELEVISIÓN Y RADIO RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL REFORMA EDUCATIVA VERSIÓN MODELO EDUCATIVO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1169792","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1169792-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1169792}]","CONTRATACIÓN DEL SERVICIO DE DIFUSION DE MENSAJES EN TELEVISIÓN Y RADIO RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL REFORMA EDUCATIVA VERSIÓN MODELO EDUCATIVO","1169792","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-09-30T00:00:00.000Z","1169792","ocds-0ud2q6-1169792","2.672413793E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Televisa, id=televisa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.672413793E7","1169792"
"2021-05-09T00:24:27.000Z","2016-08-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-08-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1167316]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","1167316-1167316","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA (TARJETAS ELECTRÓNICAS UNIVERSALES) PARA EL PAGO DE BECAS 2016","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA (TARJETAS ELECTRÓNICAS UNIVERSALES) PARA EL PAGO DE BECAS 2016","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","1167316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1167316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1167316}]","SUMINISTRO DE VALES DE DESPENSA (TARJETAS ELECTRÓNICAS UNIVERSALES) PARA EL PAGO DE BECAS 2016","1167316","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-31T00:00:00.000Z","1167316","ocds-0ud2q6-1167316","2.667896387E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.667896387E7","1167316"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[PRODUCTORA PROCESADORA AGRICOLA DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=941057]","[{roles=supplier, name=PRODUCTORA PROCESADORA AGRICOLA DE MEXICO SA DE CV, details={type=company}, id=productora-procesadora-agricola-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","941057-941057","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[productora-procesadora-agricola-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DESPENSAS PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","[{id=pot-1620519810584}]","ADQUISICIÓN DE DESPENSAS PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","941057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-941057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=941057}]","ADQUISICIÓN DE DESPENSAS PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","941057","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-21T00:00:00.000Z","941057","ocds-0ud2q6-941057","2.66080087E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTORA PROCESADORA AGRICOLA DE MEXICO SA DE CV, id=productora-procesadora-agricola-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.66080087E7","941057"
"2021-05-09T00:24:27.000Z","2014-11-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[COMERCIALIZADORA PASSAT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=651200]","[{roles=supplier, name=COMERCIALIZADORA PASSAT, details={type=company}, id=comercializadora-passat}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","651200-651200","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-passat]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGP: ADQUISICIÓN DE DESPENSAS PARA EL PERSONAL DE APOYO Y ASISTENCIA DE LA SEP","[{id=pot-1620519810584}]","DGP: ADQUISICIÓN DE DESPENSAS PARA EL PERSONAL DE APOYO Y ASISTENCIA DE LA SEP","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","651200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-651200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=651200}]","DGP: ADQUISICIÓN DE DESPENSAS PARA EL PERSONAL DE APOYO Y ASISTENCIA DE LA SEP","651200","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","651200","ocds-0ud2q6-651200","2.655174118E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PASSAT, id=comercializadora-passat}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.655174118E7","651200"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LE SOMMET DE TAB SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201577]","[{roles=supplier, name=LE SOMMET DE TAB SA DE CV, details={type=company}, id=le-sommet-de-tab-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","201577-201577","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[le-sommet-de-tab-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCIÓN","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","201577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201577-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201577}]","ADQUISICIÓN DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCIÓN","201577","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-31T00:00:00.000Z","201577","ocds-0ud2q6-201577","26090387","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LE SOMMET DE TAB SA DE CV, id=le-sommet-de-tab-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26090387","201577"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[NYLEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0780, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12427&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=NYLEX S.A. DE C.V., details={type=company}, id=nylex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","9-0780-9-0780","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[nylex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO","[{id=pot-1620519810584}]","VESTUARIO","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","9-0780","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0780-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0780}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0780-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12427&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","VESTUARIO","9-0780","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-11-20T00:00:00.000Z","9-0780","ocds-0ud2q6-9-0780","2.60811352E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NYLEX S.A. DE C.V., id=nylex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.60811352E7","9-0780"
