"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-19T14:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[FRANCISCO MARTIN TRUJILLO GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518032]","[{address={countryName=México}, roles=supplier, name=FRANCISCO MARTIN TRUJILLO GAMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-martin-trujillo-gamez}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","IA-018TOQ863-N7-2015-747785","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[francisco-martin-trujillo-gamez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-02-24T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","SUPERVISION DE AGUA POTABLE Y LONCHES, C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","SUPERVISION DE AGUA POTABLE Y LONCHES, C.H. PDTE. PLUTARCO ELIAS CALLES","limited","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","747785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518032}]","SUPERVISION DE AGUA POTABLE Y LONCHES, C.H. PDTE. PLUTARCO ELIAS CALLES","747785","true","Mixta","Comisión Federal de Electricidad","2015-12-29T00:00:00.000Z","766339","ocds-0ud2q6-IA-018TOQ863-N7-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","220300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO MARTIN TRUJILLO GAMEZ, id=francisco-martin-trujillo-gamez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220300","747785"
"2019-11-08T17:40:02.000Z","2012-11-01T20:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186552]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","IA-018TOQ863-N72-2012-255699","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-06T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700402569 PLACA Y BUJES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700402569 PLACA Y BUJES","limited","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","255699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186552}]","PLACA ANILLO Y BUJE AUTOLUBRICADO C.H. PLUTARCO ELIAS CALLES","255699","true","Electrónica","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","293946","ocds-0ud2q6-IA-018TOQ863-N72-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","901680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","901680","255699"
"2019-11-08T17:40:02.000Z","2012-11-01T20:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[FORTE MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186556]","[{identifier={legalName=FORTE MEXICANA SA DE CV, scheme=RUPC, id=51191, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORTE MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=forte-mexicana-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","IA-018TOQ863-N73-2012-255703","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[forte-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-06T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700402599 PERNO Y PORTABUJES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700402599 PERNO Y PORTABUJES","limited","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","255703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186556}]","PERNOS FUSIBLES Y PORTABUJES C.H. PDTE. PLUTARCO ELIAS CALLES","255703","true","Electrónica","Comisión Federal de Electricidad","2012-11-22T00:00:00.000Z","293952","ocds-0ud2q6-IA-018TOQ863-N73-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","339800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORTE MEXICANA SA DE CV, id=forte-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","339800","255703"
"2019-11-08T17:40:02.000Z","2012-11-05T13:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[ABRAHAM GONZALEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187453]","[{address={countryName=México}, roles=supplier, name=ABRAHAM GONZALEZ DIAZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=abraham-gonzalez-diaz}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","IA-018TOQ863-N74-2012-255704","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[abraham-gonzalez-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-09T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","800601153 REPARACION SERVOMOTORES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","800601153 REPARACION SERVOMOTORES","limited","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","255704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187453}]","REPARACION SERVOMOTORES DE REGULACION C.H. PLUTARCO ELIAS CALLES","255704","true","Mixta","Comisión Federal de Electricidad","2012-11-29T00:00:00.000Z","295029","ocds-0ud2q6-IA-018TOQ863-N74-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","802000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABRAHAM GONZALEZ DIAZ, id=abraham-gonzalez-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","802000","255704"
"2019-01-24T01:18:06.000Z","2013-10-16T16:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[CASA SOMMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315560]","[{identifier={legalName=CASA SOMMER SA DE CV, scheme=RUPC, id=4515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA SOMMER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","IA-018TOQ863-N74-2013-999811","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[casa-sommer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-10-21T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","TUBERÍA ACERO INOXIDABLE, C.H. PDTE. PLUTARCO ELIAS CALLES.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","TUBERÍA ACERO INOXIDABLE, C.H. PDTE. PLUTARCO ELIAS CALLES.","limited","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","999811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315560}]","TUBERÍA ACERO INOXIDABLE, C.H. PDTE. PLUTARCO ELIAS CALLES.","999811","true","Mixta","Comisión Federal de Electricidad","2013-11-26T00:00:00.000Z","479354","ocds-0ud2q6-IA-018TOQ863-N74-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","208883.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208883.03","999811"
"2019-01-24T01:18:06.000Z","2013-10-16T16:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[URANO SISTEMAS Y FLUIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315560]","[{address={countryName=México}, roles=supplier, name=URANO SISTEMAS Y FLUIDOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=urano-sistemas-y-fluidos-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","IA-018TOQ863-N74-2013-410481","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[urano-sistemas-y-fluidos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-10-21T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","TUBERÍA ACERO INOXIDABLE, C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Terminado","TUBERÍA ACERO INOXIDABLE, C.H. PDTE. PLUTARCO ELIAS CALLES","limited","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","410481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315560}]","TUBERÍA ACERO INOXIDABLE, C.H. PDTE. PLUTARCO ELIAS CALLES.","410481","true","Mixta","Comisión Federal de Electricidad","2013-11-26T00:00:00.000Z","479354","ocds-0ud2q6-IA-018TOQ863-N74-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","92072.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URANO SISTEMAS Y FLUIDOS, S.A. DE C.V., id=urano-sistemas-y-fluidos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92072.4","410481"
"2019-11-08T17:40:02.000Z","2012-11-05T17:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[FORTE MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187767]","[{identifier={legalName=FORTE MEXICANA SA DE CV, scheme=RUPC, id=51191, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORTE MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=forte-mexicana-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","IA-018TOQ863-N75-2012-255705","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[forte-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-09T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","800600667 FABRICACION DE TUBO","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","800600667 FABRICACION DE TUBO","limited","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","255705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187767}]","FABRICACION DE TUBO ROMPEDOR DE VACIO C.H. PLUTARCO ELIAS CALLES","255705","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","295463","ocds-0ud2q6-IA-018TOQ863-N75-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","145000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORTE MEXICANA SA DE CV, id=forte-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","255705"
"2019-01-24T01:17:24.000Z","2015-10-24T12:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724151]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","IA-018TOQ863-N76-2015-988403","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-10-29T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","CABLE ACERADO PARA GANCHO AUXILIAR GRUA 30 TONS U-3 PARA C.H.P.P.E.C.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","CABLE ACERADO PARA GANCHO AUXILIAR GRUA 30 TONS U-3 PARA C.H.P.P.E.C.","limited","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","988403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724151}]","CABLE ACERADO PARA GANCHO AUXILIAR GRUA 30 TONS U-3 PARA C.H.P.P.E.C.","988403","true","Mixta","Comisión Federal de Electricidad","2015-11-16T00:00:00.000Z","929883","ocds-0ud2q6-IA-018TOQ863-N76-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","367709.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367709.45","988403"
"2019-01-24T01:17:24.000Z","2015-10-24T13:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[COMERCIALIZADORA Y RECUBRIMIENTOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724204]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y RECUBRIMIENTOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-y-recubrimientos-del-norte-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","IA-018TOQ863-N78-2015-988402","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[comercializadora-y-recubrimientos-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-10-29T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL PARA IMPERMEABILIZAR PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL PARA IMPERMEABILIZAR PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","limited","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","988402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724204}]","MATERIAL PARA IMPERMEABILIZAR PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","988402","true","Mixta","Comisión Federal de Electricidad","2015-11-27T00:00:00.000Z","929892","ocds-0ud2q6-IA-018TOQ863-N78-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","174462.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y RECUBRIMIENTOS DEL NORTE SA DE CV, id=comercializadora-y-recubrimientos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174462.8","988402"
"2019-01-24T01:18:06.000Z","2013-10-25T18:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[ABRAHAM GONZALEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320498]","[{address={countryName=México}, roles=supplier, name=ABRAHAM GONZALEZ DIAZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=abraham-gonzalez-diaz}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","IA-018TOQ863-N81-2013-410505","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[abraham-gonzalez-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-10-30T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","REPARACIÓN DE 02(DOS) SERVOMOTORES DEL SISTEMA DE REGULACIÓN DE U1, C.H.P.P.E.C.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","REPARACIÓN DE 02(DOS) SERVOMOTORES DEL SISTEMA DE REGULACIÓN DE U1, C.H.P.P.E.C.","limited","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","410505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320498}]","REPARACIÓN DE 02(DOS) SERVOMOTORES DEL SISTEMA DE REGULACIÓN DE U1, C.H.P.P.E.C.","410505","true","Mixta","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","486587","ocds-0ud2q6-IA-018TOQ863-N81-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","700000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABRAHAM GONZALEZ DIAZ, id=abraham-gonzalez-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700000","410505"
