"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[LIMPIEZA DE ALFOMBRAS Y SALAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=23&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=TM-GENL-PS-006/2011&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA DE ALFOMBRAS Y SALAS, S.A. DE C.V., details={type=company}, id=limpieza-de-alfombras-y-salas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-001-11-TM-GENL-PS-006/2011","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[limpieza-de-alfombras-y-salas-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9437023","Servicio de limpieza de oficinas","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-006/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-GENL-PS-006/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=23&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=TM-GENL-PS-006/2011&vv_provsino=0}]","CONTRATACION DE SERVICIOS DE VIGILANCIA","TM-GENL-PS-006/2011","TELECOMUNICACIONES DE MÉXICO","09437023-001-11","ocds-0ud2q6-09437023-001-11","101850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA DE ALFOMBRAS Y SALAS, S.A. DE C.V., id=limpieza-de-alfombras-y-salas-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101850","TM-GENL-PS-006/2011"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-001/2005&p_CveDep=09437&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-002-04-TM-GENL-PS-001/2005","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[seguritec-transporte-de-valores-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","contratación de servicios de Evasado, Recolección y Traslado de Valores","[{id=compranet3-1620530467436}]","9437023","contratación de servicios de Evasado, Recolección y Traslado de Valores","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-GENL-PS-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-001/2005&p_CveDep=09437&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","contratación de servicios de Evasado, Recolección y Traslado de Valores","TM-GENL-PS-001/2005","TELECOMUNICACIONES DE MÉXICO","09437023-002-04","ocds-0ud2q6-09437023-002-04","1640273.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1640273.01","TM-GENL-PS-001/2005"
"2021-05-09T03:21:07.000Z","2006-11-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-02T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[SERVICIOS DE LIMPIEZA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-003/2005&p_CveDep=09437&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA DEL NORTE, S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-002-05-TM-GENL-PS-003/2005","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[servicios-de-limpieza-del-norte-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","Servicios de Limpieza en la Gerencia Regional Noreste.","[{id=compranet3-1620530467436}]","9437023","Servicios de Limpieza en la Gerencia Regional Noreste.","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-GENL-PS-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-003/2005&p_CveDep=09437&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicios de Limpieza en la Gerencia Regional Noreste.","TM-GENL-PS-003/2005","TELECOMUNICACIONES DE MÉXICO","09437023-002-05","ocds-0ud2q6-09437023-002-05","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA DEL NORTE, S.A. DE C.V., id=servicios-de-limpieza-del-norte-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","TM-GENL-PS-003/2005"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-002/2006&p_CveDep=09437&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-002-06-TM-GENL-PS-002/2006","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","9437023","SERVICIO DE LIMPIEZA","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-GENL-PS-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-002/2006&p_CveDep=09437&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","SERVICIO DE LIMPIEZA","TM-GENL-PS-002/2006","TELECOMUNICACIONES DE MÉXICO","09437023-002-06","ocds-0ud2q6-09437023-002-06","134303.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134303.4","TM-GENL-PS-002/2006"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[ABASTECEDORA DE OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-003-05-24","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[abastecedora-de-oficinas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","Adquisicion de Consumibles de Oficina y de Equipo de Computo","[{id=compranet3-1620530467436}]","9437023","Adquisicion de Consumibles de Oficina y de Equipo de Computo","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","24","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisicion de Consumibles de Oficina y de Equipo de Computo","24","TELECOMUNICACIONES DE MÉXICO","09437023-003-05","ocds-0ud2q6-09437023-003-05","22263.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22263.77","24"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[ALMACEN PAPELERO SALDANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALMACEN PAPELERO SALDANA S.A. DE C.V., details={type=company}, id=almacen-papelero-saldana-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-003-05-25","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[almacen-papelero-saldana-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","Adquisicion de Consumibles de Oficina y de Equipo de Computo","[{id=compranet3-1620530467436}]","9437023","Adquisicion de Consumibles de Oficina y de Equipo de Computo","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisicion de Consumibles de Oficina y de Equipo de Computo","25","TELECOMUNICACIONES DE MÉXICO","09437023-003-05","ocds-0ud2q6-09437023-003-05","8261.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACEN PAPELERO SALDANA S.A. DE C.V., id=almacen-papelero-saldana-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8261.74","25"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[ABASTECEDORA DE OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-003-05-27","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[abastecedora-de-oficinas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","Adquisicion de Consumibles de Oficina y de Equipo de Computo","[{id=compranet3-1620530467436}]","9437023","Adquisicion de Consumibles de Oficina y de Equipo de Computo","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","27","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisicion de Consumibles de Oficina y de Equipo de Computo","27","TELECOMUNICACIONES DE MÉXICO","09437023-003-05","ocds-0ud2q6-09437023-003-05","41992.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41992.4","27"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[ABASTECEDORA DE OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-003-05-48","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[abastecedora-de-oficinas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","Adquisicion de Consumibles de Oficina y de Equipo de Computo","[{id=compranet3-1620530467436}]","9437023","Adquisicion de Consumibles de Oficina y de Equipo de Computo","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisicion de Consumibles de Oficina y de Equipo de Computo","48","TELECOMUNICACIONES DE MÉXICO","09437023-003-05","ocds-0ud2q6-09437023-003-05","3174.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3174.4","48"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[ABASTECEDORA DE OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 48-2006&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-003-06-PEDIDO 48-2006","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[abastecedora-de-oficinas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","adquisicion Material de Oficina y Materiales y Utiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","9437023","adquisicion Material de Oficina y Materiales y Utiles para el procesamiento en equipos y bienes informaticos","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","PEDIDO 48-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 48-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 48-2006&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","adquisicion Material de Oficina y Materiales y Utiles para el procesamiento en equipos y bienes informaticos","PEDIDO 48-2006","TELECOMUNICACIONES DE MÉXICO","09437023-003-06","ocds-0ud2q6-09437023-003-06","25110.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25110.34","PEDIDO 48-2006"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[SERVICIOS Y CARTUCHOS LASER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45&p_CveDep=09437&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS Y CARTUCHOS LASER, S.A. DE C.V., details={type=company}, id=servicios-y-cartuchos-laser-sa-de-cv}]","Internacional","MXN","Gerencia Estatal Nuevo León","09437023-004-05-45","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[servicios-y-cartuchos-laser-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","Refacciones y Accesorios para Equipo de Computo","[{id=compranet3-1620530467436}]","9437023","Refacciones y Accesorios para Equipo de Computo","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45&p_CveDep=09437&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Refacciones y Accesorios para Equipo de Computo","45","TELECOMUNICACIONES DE MÉXICO","09437023-004-05","ocds-0ud2q6-09437023-004-05","54233.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CARTUCHOS LASER, S.A. DE C.V., id=servicios-y-cartuchos-laser-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54233.7","45"
