"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[HANOVER COMPRESSOR CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417102844&p_CveDep=18575&p_CveUni=071&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HANOVER COMPRESSOR CO., details={type=company}, id=hanover-compressor-co}]","Internacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-031-02-417102844","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[hanover-compressor-co]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Inyección de gas dulce a pozos con sistema de bombeo neumatico de los campos Jujo y Tecominoacán, Activo de Producción Jujo-Tecominoacán","[{id=compranet3-1620530467436}]","18575071","Inyección de gas dulce a pozos con sistema de bombeo neumatico de los campos Jujo y Tecominoacán, Activo de Producción Jujo-Tecominoacán","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417102844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417102844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417102844&p_CveDep=18575&p_CveUni=071&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Inyección de gas dulce a pozos con sistema de bombeo neumatico de los campos Jujo y Tecominoacán, Activo de Producción Jujo-Tecominoacán","417102844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-031-02","ocds-0ud2q6-18575071-031-02","1.595095108E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSOR CO., id=hanover-compressor-co}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.595095108E7","417102844"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[GRUPO ATRIUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417102850&p_CveDep=18575&p_CveUni=071&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO ATRIUM, S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-038-02-417102850","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[grupo-atrium-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Construcción tanque de almacenamiento de 30,000 Bls. techo flotante y tanque de medición de 5,000 Bls. techo fijo, en la Batería de Separación Tecominoacán, Activo de Producción Jujo-Tecominoacán","[{id=compranet3-1620530467436}]","18575071","Construcción tanque de almacenamiento de 30,000 Bls. techo flotante y tanque de medición de 5,000 Bls. techo fijo, en la Batería de Separación Tecominoacán, Activo de Producción Jujo-Tecominoacán","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417102850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417102850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417102850&p_CveDep=18575&p_CveUni=071&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","Construcción tanque de almacenamiento de 30,000 Bls. techo flotante y tanque de medición de 5,000 Bls. techo fijo, en la Batería de Separación Tecominoacán, Activo de Producción Jujo-Tecominoacán","417102850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-038-02","ocds-0ud2q6-18575071-038-02","1.476982567E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM, S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.476982567E7","417102850"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[RDC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103819&p_CveDep=18575&p_CveUni=071&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RDC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rdc-construcciones-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-001-03-417103819","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[rdc-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Construcción sistema de drenaje pluvial Zona Industrial El Castaño, Activo de Producción Jujo Tecominoacán","[{id=compranet3-1620530467436}]","18575071","Construcción sistema de drenaje pluvial Zona Industrial El Castaño, Activo de Producción Jujo Tecominoacán","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417103819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417103819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103819&p_CveDep=18575&p_CveUni=071&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Construcción sistema de drenaje pluvial Zona Industrial El Castaño, Activo de Producción Jujo Tecominoacán","417103819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-001-03","ocds-0ud2q6-18575071-001-03","1.387464825E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RDC CONSTRUCCIONES, S.A. DE C.V., id=rdc-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.387464825E7","417103819"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103803&p_CveDep=18575&p_CveUni=071&p_NumeroLc=066&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., details={type=company}, id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-066-02-417103803","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[constructores-y-tecnologia-en-corrosion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Mantenimiento predictivo y preventivo interior y exterior a líneas de descarga y ductos de los Campos Edén, Jolote, Jacinto, Tepeyil, Fenix y Paredón.","[{id=compranet3-1620530467436}]","18575071","Mantenimiento predictivo y preventivo interior y exterior a líneas de descarga y ductos de los Campos Edén, Jolote, Jacinto, Tepeyil, Fenix y Paredón.","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417103803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417103803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103803&p_CveDep=18575&p_CveUni=071&p_NumeroLc=066&p_AnioLc=2002&ConSin=1}]","Mantenimiento predictivo y preventivo interior y exterior a líneas de descarga y ductos de los Campos Edén, Jolote, Jacinto, Tepeyil, Fenix y Paredón.","417103803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-066-02","ocds-0ud2q6-18575071-066-02","9170431.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9170431.16","417103803"
"2021-05-09T03:21:07.000Z","2002-02-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-26T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[GRUPO URBIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=71&NumInv=0006&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO URBIS, S.A. DE C.V., details={type=company}, id=grupo-urbis-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-006-02-417102821","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[grupo-urbis-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","SANEAMIENTO Y RESTAURACION DE AREA CONTAMINADA DE HIDROCARBUROS POR FUGA DE OLEODUCTO","[{id=compranet3-1620530467436}]","18575071","SANEAMIENTO Y RESTAURACION DE AREA CONTAMINADA DE HIDROCARBUROS POR FUGA DE OLEODUCTO","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417102821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417102821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=71&NumInv=0006&AnoInv=2002&TipInv=D}]","Servicio de mantenimiento a áreas verdes y jardinería para Pemex-Exploración y Producción, Activo de Producción Jujo-Tecominoacán.","417102821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-006-02","ocds-0ud2q6-18575071-006-02","8643664.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO URBIS, S.A. DE C.V., id=grupo-urbis-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8643664.03","417102821"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[TRUJILLO, RUBIO Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417103835&p_CveDep=18575&p_CveUni=071&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRUJILLO, RUBIO Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=trujillo-rubio-y-asociados-sa-de-cv}]","Internacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-013-03-417103835","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[trujillo-rubio-y-asociados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Servicio de acarreo de material pétreo ( grava limpia de 1 ½"" a ¼"" Ø ) para rehabilitación de caminos y peras en los Campos Jujo y Tecominoacán del Activo de Producción Jujo-Tecominoacán ( incluye el suministro de grava limpia de 1 ½"" a ¼"" Ø ), puesta en el lugar","[{id=compranet3-1620530467436}]","18575071","Servicio de acarreo de material pétreo ( grava limpia de 1 ½"" a ¼"" Ø ) para rehabilitación de caminos y peras en los Campos Jujo y Tecominoacán del Activo de Producción Jujo-Tecominoacán ( incluye el suministro de grava limpia de 1 ½"" a ¼"" Ø ), puesta en el lugar","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417103835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417103835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417103835&p_CveDep=18575&p_CveUni=071&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Servicio de acarreo de material pétreo ( grava limpia de 1 ½"" a ¼"" Ø ) para rehabilitación de caminos y peras en los Campos Jujo y Tecominoacán del Activo de Producción Jujo-Tecominoacán ( incluye el suministro de grava limpia de 1 ½"" a ¼"" Ø ), puesta en el lugar","417103835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-013-03","ocds-0ud2q6-18575071-013-03","8382834","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRUJILLO, RUBIO Y ASOCIADOS, S.A. DE C.V., id=trujillo-rubio-y-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8382834","417103835"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[WHALE MANUFACTORING AND PROCUREMENT INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417102851&p_CveDep=18575&p_CveUni=071&p_NumeroLc=044&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WHALE MANUFACTORING AND PROCUREMENT INC., details={type=company}, id=whale-manufactoring-and-procurement-inc}]","Internacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-044-02-417102851","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[whale-manufactoring-and-procurement-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Inyección de gas dulce a pozos con sistema de bombeo neumático de los campos Edén, Jolote, Jacinto, Paredón, Activo de Producción Jujo-Tecominoacán","[{id=compranet3-1620530467436}]","18575071","Inyección de gas dulce a pozos con sistema de bombeo neumático de los campos Edén, Jolote, Jacinto, Paredón, Activo de Producción Jujo-Tecominoacán","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417102851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417102851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417102851&p_CveDep=18575&p_CveUni=071&p_NumeroLc=044&p_AnioLc=2002&ConSin=1}]","Inyección de gas dulce a pozos con sistema de bombeo neumático de los campos Edén, Jolote, Jacinto, Paredón, Activo de Producción Jujo-Tecominoacán","417102851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-044-02","ocds-0ud2q6-18575071-044-02","7580057.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WHALE MANUFACTORING AND PROCUREMENT INC., id=whale-manufactoring-and-procurement-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7580057.28","417102851"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[CONSULTORES EXTERNOS ASOCIADOS DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103852&p_CveDep=18575&p_CveUni=071&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO, S.A. DE C.V., details={type=company}, id=consultores-externos-asociados-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-020-03-417103852","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[consultores-externos-asociados-de-tabasco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Servicio de apoyo a la supervisiòn, inspecciòn y control de calidad durante la construcciòn de las obras de infraestructura en el Activo de Prouducciòn Jujo-Tecominoacàn","[{id=compranet3-1620530467436}]","18575071","Servicio de apoyo a la supervisiòn, inspecciòn y control de calidad durante la construcciòn de las obras de infraestructura en el Activo de Prouducciòn Jujo-Tecominoacàn","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417103852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417103852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103852&p_CveDep=18575&p_CveUni=071&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Servicio de apoyo a la supervisiòn, inspecciòn y control de calidad durante la construcciòn de las obras de infraestructura en el Activo de Prouducciòn Jujo-Tecominoacàn","417103852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-020-03","ocds-0ud2q6-18575071-020-03","6444713.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO, S.A. DE C.V., id=consultores-externos-asociados-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6444713.02","417103852"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[CONSTRUAGA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103849&p_CveDep=18575&p_CveUni=071&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUAGA,S.A. DE C.V., details={type=company}, id=construaga-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-019-03-417103849","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[construaga-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Construcción red de B. N. de 6"" Ø X 7.1 km. Cabezal Tecominoacán 101-Cabezal Batería Tecominoacán e interconexion con red B. N. Jujo 459-Tecominoacán 488, Activo de Producción Jujo Tecominoacán","[{id=compranet3-1620530467436}]","18575071","Construcción red de B. N. de 6"" Ø X 7.1 km. Cabezal Tecominoacán 101-Cabezal Batería Tecominoacán e interconexion con red B. N. Jujo 459-Tecominoacán 488, Activo de Producción Jujo Tecominoacán","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417103849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417103849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103849&p_CveDep=18575&p_CveUni=071&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Construcción red de B. N. de 6"" Ø X 7.1 km. Cabezal Tecominoacán 101-Cabezal Batería Tecominoacán e interconexion con red B. N. Jujo 459-Tecominoacán 488, Activo de Producción Jujo Tecominoacán","417103849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-019-03","ocds-0ud2q6-18575071-019-03","6376494.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUAGA,S.A. DE C.V., id=construaga-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6376494.12","417103849"
"2021-05-09T03:21:07.000Z","2002-02-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-28T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[HANOVER COMPRESSOR COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=71&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=417102813&vv_provsino=0]","[{roles=supplier, name=HANOVER COMPRESSOR COMPANY, details={type=company}, id=hanover-compressor-company}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-002-02-417102813","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[hanover-compressor-company]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Reubicación de equipo de motocompresor","[{id=compranet3-1620530467436}]","18575071","Reubicación de equipo de motocompresor","direct","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417102813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417102813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=71&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=417102813&vv_provsino=0}]","Reubicación de equipo de motocompresor","417102813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-002-02","ocds-0ud2q6-18575071-002-02","6294367.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSOR COMPANY, id=hanover-compressor-company}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6294367.12","417102813"
