"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T10:34:53.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000900007]","598.460553","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","1430000","CRC","598.460553","Universidad de Costa Rica","2019CD-000002-0000900007-432019630500007","[contract]","universidad-de-costa-rica","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LAMPARAS DE EMERGENCIA Y DESHUMEDECEDORES PARA LAS BIBLIOTECAS DEL SIBDI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500007","2342","2342","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000900007}]","432019630500007","2019CD-000002-0000900007","ocds-rwubve-2019CD-000002-0000900007","[BIENES]","1401594.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","1430000","https://www.sicop.go.cr/index.jsp","buyer","1401594.62","432019630500007"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-23T21:09:09.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000900009]","592.10661","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","5600000","CRC","592.10661","Universidad de Costa Rica","2019CD-000002-0000900009-432019104400002","[contract]","universidad-de-costa-rica","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cámara Termográfica de Alta Resolución para la Sede del Caribe","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019104400002","4860","4860","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000900009}]","432019104400002","2019CD-000002-0000900009","ocds-rwubve-2019CD-000002-0000900009","[BIENES]","2877638.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","5600000","https://www.sicop.go.cr/index.jsp","buyer","2877638.12","432019104400002"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T08:35:07.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000900012]",,"[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","5100000","CRC",,"Universidad de Costa Rica","2019CD-000002-0000900012-432019047100008","[contract]","universidad-de-costa-rica","[reactivos-equipos-medicos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de botellas 19 L, 9 L y 13L para el Instituto Clodomiro Picado","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019047100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019047100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000900012}]","432019047100008","2019CD-000002-0000900012","ocds-rwubve-2019CD-000002-0000900012","[BIENES]","7590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","5100000","https://www.sicop.go.cr/index.jsp","buyer","7590000","432019047100008","2020-10-30T08:35:07.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T08:01:41.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SEGURIDAD ALIMENTARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000900014]","604.02758","[{identifier={scheme=Registro Nacional, id=3101736865, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante Princesa Marina 50mts oeste, 50 mts norte y 50 mts oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD ALIMENTARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-alimentaria-sociedad-anonima}]","860000","CRC","604.02758","Universidad de Costa Rica","2019CD-000002-0000900014-432019013700007","[contract]","universidad-de-costa-rica","[seguridad-alimentaria-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medios de Cultivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700007","2626.83","2626.83","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000900014}]","432019013700007","2019CD-000002-0000900014","ocds-rwubve-2019CD-000002-0000900014","[BIENES]","1586677.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALIMENTARIA SOCIEDAD ANONIMA, id=seguridad-alimentaria-sociedad-anonima}]","860000","https://www.sicop.go.cr/index.jsp","buyer","1586677.77","432019013700007",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T08:00:41.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000900014]","604.02758","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","860000","CRC","604.02758","Universidad de Costa Rica","2019CD-000002-0000900014-432019013700008","[contract]","universidad-de-costa-rica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medios de Cultivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700008","2348","2348","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000900014}]","432019013700008","2019CD-000002-0000900014","ocds-rwubve-2019CD-000002-0000900014","[BIENES]","1418256.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","860000","https://www.sicop.go.cr/index.jsp","buyer","1418256.76","432019013700008",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T07:59:50.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000900014]","604.02758","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","860000","CRC","604.02758","Universidad de Costa Rica","2019CD-000002-0000900014-432019013700009","[contract]","universidad-de-costa-rica","[tecno-diagnostica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medios de Cultivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700009","871","871","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000900014}]","432019013700009","2019CD-000002-0000900014","ocds-rwubve-2019CD-000002-0000900014","[BIENES]","526108.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","860000","https://www.sicop.go.cr/index.jsp","buyer","526108.02","432019013700009",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T07:58:51.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PRELAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000900014]",,"[{identifier={scheme=Registro Nacional, id=3101103543, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, frente a Plywood Park, APT 1280-1100 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PRELAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prelab-sociedad-anonima}]","860000","CRC",,"Universidad de Costa Rica","2019CD-000002-0000900014-432019013700010","[contract]","universidad-de-costa-rica","[prelab-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medios de Cultivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000900014}]","432019013700010","2019CD-000002-0000900014","ocds-rwubve-2019CD-000002-0000900014","[BIENES]","888000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRELAB SOCIEDAD ANONIMA, id=prelab-sociedad-anonima}]","860000","https://www.sicop.go.cr/index.jsp","buyer","888000","432019013700010",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T15:38:40.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[V Y P ASESORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000900017]",,"[{identifier={scheme=Registro Nacional, id=3101096480, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts al Norte del Colegio Salesiano Don Bosco. Apartado 198-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=V Y P ASESORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=v-y-p-asesores-sociedad-anonima}]","1650000","CRC",,"Universidad de Costa Rica","2019CD-000002-0000900017-432019039700001","[contract]","universidad-de-costa-rica","[v-y-p-asesores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bombas de diafragma y de controlador de pH","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019039700001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019039700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000900017}]","432019039700001","2019CD-000002-0000900017","ocds-rwubve-2019CD-000002-0000900017","[BIENES]","1465959","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=V Y P ASESORES SOCIEDAD ANONIMA, id=v-y-p-asesores-sociedad-anonima}]","1650000","https://www.sicop.go.cr/index.jsp","buyer","1465959","432019039700001",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T13:22:06.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EDIFICADORA INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0000900003]",,"[{identifier={scheme=Registro Nacional, id=3101124332, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la Torre Medica 225m al Norte, #325 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDIFICADORA INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificadora-industrial-sociedad-anonima}]","108000000","CRC",,"Universidad de Costa Rica","2019CD-000003-0000900003-432019087300006","[contract]","universidad-de-costa-rica","[edificadora-industrial-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECINTO DE GOLFITO, DISEÑO Y CONSTRUCCIÓN DE SISTEMA DE MEJORAMIENTO DE SUELOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019087300006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019087300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0000900003}]","432019087300006","2019CD-000003-0000900003","ocds-rwubve-2019CD-000003-0000900003","[OBRA PUBLICA]","101652250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDIFICADORA INDUSTRIAL SOCIEDAD ANONIMA, id=edificadora-industrial-sociedad-anonima}]","108000000","https://www.sicop.go.cr/index.jsp","buyer","101652250","432019087300006",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T08:13:49.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0000900004]","587.429094","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","2500000","CRC","587.429094","Universidad de Costa Rica","2019CD-000003-0000900004-432019151900016","[contract]","universidad-de-costa-rica","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Balanzas para Laboratorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900016","5930","5930","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0000900004}]","432019151900016","2019CD-000003-0000900004","ocds-rwubve-2019CD-000003-0000900004","[BIENES]","3483454.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","3483454.53","432019151900016",
