"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONSORCIO INDUSTRIAL GLG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017124&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL GLG, S.A. DE C.V., details={type=company}, id=consorcio-industrial-glg-sa-de-cv}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-005-10-4600017124","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[consorcio-industrial-glg-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO EN GENERAL DEL SISTEMA DE MEDICION Y CONTROL DE OPERACIýN DE TERMINALES (SIMCOT) EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE LA GARN","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO EN GENERAL DEL SISTEMA DE MEDICION Y CONTROL DE OPERACIýN DE TERMINALES (SIMCOT) EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE LA GARN","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600017124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017124&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO EN GENERAL DEL SISTEMA DE MEDICION Y CONTROL DE OPERACIýN DE TERMINALES (SIMCOT) EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE LA GARN","4600017124","PEMEX REFINACIÓN","18576032-005-10","ocds-0ud2q6-18576032-005-10","1493800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL GLG, S.A. DE C.V., id=consorcio-industrial-glg-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1493800","4600017124"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[D.A.M. INTEGRAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-010-04-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=D.A.M. INTEGRAL, S.A., details={type=company}, id=dam-integral-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-010-02-18576032-010-04-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[dam-integral-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Vaporización e Inertización de Autotanques .","[{id=compranet3-1620530467436}]","18576032","Vaporización e Inertización de Autotanques .","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-010-04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-010-04-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-010-04-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Vaporización e Inertización de Autotanques .","18576032-010-04-02","PEMEX REFINACIÓN","18576032-010-02","ocds-0ud2q6-18576032-010-02","242930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.A.M. INTEGRAL, S.A., id=dam-integral-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242930","18576032-010-04-02"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-02-18576032-006-01-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[analitica-representaciones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-006-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-006-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","18576032-006-01-02","PEMEX REFINACIÓN","18576032-006-02","ocds-0ud2q6-18576032-006-02","404912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404912","18576032-006-01-02"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[TALLERES INDUSTRIALES PEÑA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-010-02-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TALLERES INDUSTRIALES PEÑA, S.A., details={type=company}, id=talleres-industriales-pena-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-010-02-18576032-010-02-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[talleres-industriales-pena-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Vaporización e Inertización de Autotanques .","[{id=compranet3-1620530467436}]","18576032","Vaporización e Inertización de Autotanques .","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-010-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-010-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-010-02-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Vaporización e Inertización de Autotanques .","18576032-010-02-02","PEMEX REFINACIÓN","18576032-010-02","ocds-0ud2q6-18576032-010-02","72820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES INDUSTRIALES PEÑA, S.A., id=talleres-industriales-pena-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72820","18576032-010-02-02"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-09-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-02-18576032-006-09-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[analitica-representaciones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-006-09-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-006-09-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-09-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","18576032-006-09-02","PEMEX REFINACIÓN","18576032-006-02","ocds-0ud2q6-18576032-006-02","242948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242948","18576032-006-09-02"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-10-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-02-18576032-006-10-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[analitica-representaciones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-006-10-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-006-10-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-10-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","18576032-006-10-02","PEMEX REFINACIÓN","18576032-006-02","ocds-0ud2q6-18576032-006-02","202456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202456","18576032-006-10-02"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[TALLERES INDUSTRIALES PEÑA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-010-09-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TALLERES INDUSTRIALES PEÑA, S.A., details={type=company}, id=talleres-industriales-pena-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-010-02-18576032-010-09-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[talleres-industriales-pena-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Vaporización e Inertización de Autotanques .","[{id=compranet3-1620530467436}]","18576032","Vaporización e Inertización de Autotanques .","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-010-09-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-010-09-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-010-09-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Vaporización e Inertización de Autotanques .","18576032-010-09-02","PEMEX REFINACIÓN","18576032-010-02","ocds-0ud2q6-18576032-010-02","67490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES INDUSTRIALES PEÑA, S.A., id=talleres-industriales-pena-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67490","18576032-010-09-02"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-12-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-02-18576032-006-12-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[analitica-representaciones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-006-12-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-006-12-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-12-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","18576032-006-12-02","PEMEX REFINACIÓN","18576032-006-02","ocds-0ud2q6-18576032-006-02","134971","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134971","18576032-006-12-02"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-13-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-02-18576032-006-13-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[analitica-representaciones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-006-13-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-006-13-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-13-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","18576032-006-13-02","PEMEX REFINACIÓN","18576032-006-02","ocds-0ud2q6-18576032-006-02","121474","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121474","18576032-006-13-02"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[D.A.M. INTEGRAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-010-06-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=D.A.M. INTEGRAL, S.A., details={type=company}, id=dam-integral-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-010-02-18576032-010-06-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[dam-integral-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Vaporización e Inertización de Autotanques .","[{id=compranet3-1620530467436}]","18576032","Vaporización e Inertización de Autotanques .","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-010-06-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-010-06-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-010-06-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Vaporización e Inertización de Autotanques .","18576032-010-06-02","PEMEX REFINACIÓN","18576032-010-02","ocds-0ud2q6-18576032-010-02","82750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.A.M. INTEGRAL, S.A., id=dam-integral-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82750","18576032-010-06-02"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GUILLERMO BRICAIRE BRICAIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-15-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUILLERMO BRICAIRE BRICAIRE, details={type=person}, id=guillermo-bricaire-bricaire}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-02-18576032-006-15-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[guillermo-bricaire-bricaire]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-006-15-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-006-15-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-15-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","18576032-006-15-02","PEMEX REFINACIÓN","18576032-006-02","ocds-0ud2q6-18576032-006-02","323929","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO BRICAIRE BRICAIRE, id=guillermo-bricaire-bricaire}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323929","18576032-006-15-02"
