"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[COPIADORAS DE DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-566-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COPIADORAS DE DURANGO S.A. DE C.V., details={type=company}, id=copiadoras-de-durango-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-029-06-6-J-EF-A-566-W-0-6","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[copiadoras-de-durango-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","adquisiciýn de bienes informýticos","[{id=compranet3-1620530467436}]","9064","adquisiciýn de bienes informýticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-EF-A-566-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-EF-A-566-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-566-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","adquisiciýn de bienes informýticos","6-J-EF-A-566-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-029-06","ocds-0ud2q6-00009064-029-06","23296.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS DE DURANGO S.A. DE C.V., id=copiadoras-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23296.4","6-J-EF-A-566-W-0-6"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[ROSA VERONICA ENRIQUEZ FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-567-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROSA VERONICA ENRIQUEZ FIGUEROA, details={type=person}, id=rosa-veronica-enriquez-figueroa}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-029-06-6-J-EF-A-567-W-0-6","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[rosa-veronica-enriquez-figueroa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","adquisiciýn de bienes informýticos","[{id=compranet3-1620530467436}]","9064","adquisiciýn de bienes informýticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-EF-A-567-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-EF-A-567-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-567-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","adquisiciýn de bienes informýticos","6-J-EF-A-567-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-029-06","ocds-0ud2q6-00009064-029-06","212480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA VERONICA ENRIQUEZ FIGUEROA, id=rosa-veronica-enriquez-figueroa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212480","6-J-EF-A-567-W-0-6"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE LA TRANSFORMACION DURANGO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-592-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE LA TRANSFORMACION DURANGO, A.C., details={type=company}, id=camara-nacional-de-la-industria-de-la-transformacion-durango-ac}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-029-07-7-J-EF-A-592-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[camara-nacional-de-la-industria-de-la-transformacion-durango-ac]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Servicio de capacitaciýn mediante la imparticiýn de cursos","[{id=compranet3-1620530467436}]","9064","Servicio de capacitaciýn mediante la imparticiýn de cursos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-592-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-592-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-592-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Servicio de capacitaciýn mediante la imparticiýn de cursos","7-J-EF-A-592-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-029-07","ocds-0ud2q6-00009064-029-07","26000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE LA TRANSFORMACION DURANGO, A.C., id=camara-nacional-de-la-industria-de-la-transformacion-durango-ac}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000","7-J-EF-A-592-W-0-7"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[DESARROLLOS CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-548-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DESARROLLOS CRUZ, S.A. DE C.V., details={type=company}, id=desarrollos-cruz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-018-06-6-J-EF-A-548-W-0-6","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[desarrollos-cruz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de Durango y San Dimas","[{id=compranet3-1620530467436}]","9064","arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de Durango y San Dimas","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-EF-A-548-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-EF-A-548-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-548-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de Durango y San Dimas","6-J-EF-A-548-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-018-06","ocds-0ud2q6-00009064-018-06","240190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS CRUZ, S.A. DE C.V., id=desarrollos-cruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240190","6-J-EF-A-548-W-0-6"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CONSTRUCTORA CORIAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-566-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CORIAN, S.A. DE C.V., details={type=company}, id=constructora-corian-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-030-02-2-J-EF-A-566-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-corian-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo para la reconstrucción en caminos rurales en el Municipio de Otáez, en el Estado de Durango.","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo para la reconstrucción en caminos rurales en el Municipio de Otáez, en el Estado de Durango.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-566-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-566-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-566-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Arrendamiento de maquinaria y equipo para la reconstrucción en caminos rurales en el Municipio de Otáez, en el Estado de Durango.","2-J-EF-A-566-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-030-02","ocds-0ud2q6-00009064-030-02","209904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CORIAN, S.A. DE C.V., id=constructora-corian-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209904","2-J-EF-A-566-W-0-2"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-520-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-030-04-5-J-EF-A-520-W-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de material de oficina","[{id=compranet3-1620530467436}]","9064","Adquisición de material de oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-EF-A-520-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-EF-A-520-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-520-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","Adquisición de material de oficina","5-J-EF-A-520-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-030-04","ocds-0ud2q6-00009064-030-04","228402.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228402.55","5-J-EF-A-520-W-0-5"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-J-EF-A-569-W-0-8&p_CveDep=00009&p_CveUni=064&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION, details={type=company}, id=instituto-de-capacitacion-de-la-industria-de-la-construccion}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-018-08-8-J-EF-A-569-W-0-8","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[instituto-de-capacitacion-de-la-industria-de-la-construccion]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Servicio de capacitaciýn mediante la imparticiýn de cursos","[{id=compranet3-1620530467436}]","9064","Servicio de capacitaciýn mediante la imparticiýn de cursos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-569-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-EF-A-569-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-J-EF-A-569-W-0-8&p_CveDep=00009&p_CveUni=064&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Servicio de capacitaciýn mediante la imparticiýn de cursos","8-J-EF-A-569-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-018-08","ocds-0ud2q6-00009064-018-08","130700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION, id=instituto-de-capacitacion-de-la-industria-de-la-construccion}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130700","8-J-EF-A-569-W-0-8"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-594-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., details={type=company}, id=quimicos-y-papeles-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-030-07-7-J-EF-A-594-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[quimicos-y-papeles-del-norte-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de material de limpieza","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de material de limpieza","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-594-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-594-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-594-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material de limpieza","7-J-EF-A-594-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-030-07","ocds-0ud2q6-00009064-030-07","133394.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., id=quimicos-y-papeles-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133394.8","7-J-EF-A-594-W-0-7"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[TERRACERIAS, CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-570-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TERRACERIAS, CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-031-02-2-J-EF-A-570-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[terracerias-construcciones-y-maquinaria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo para la reconstrucción en caminos rurales en el Municipio de Durango, en el Estado de Durango.","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo para la reconstrucción en caminos rurales en el Municipio de Durango, en el Estado de Durango.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-570-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-570-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-570-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Arrendamiento de maquinaria y equipo para la reconstrucción en caminos rurales en el Municipio de Durango, en el Estado de Durango.","2-J-EF-A-570-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-031-02","ocds-0ud2q6-00009064-031-02","92400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS, CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V., id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92400","2-J-EF-A-570-W-0-2"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[PEDRO CONTRERAS OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-549-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PEDRO CONTRERAS OROZCO, details={type=person}, id=pedro-contreras-orozco}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-019-06-6-J-EF-A-549-W-0-6","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[pedro-contreras-orozco]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de Cuencamý, Simýn Bolivar y San Juan de Guadalupe","[{id=compranet3-1620530467436}]","9064","arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de Cuencamý, Simýn Bolivar y San Juan de Guadalupe","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-EF-A-549-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-EF-A-549-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-549-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de Cuencamý, Simýn Bolivar y San Juan de Guadalupe","6-J-EF-A-549-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-019-06","ocds-0ud2q6-00009064-019-06","299620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO CONTRERAS OROZCO, id=pedro-contreras-orozco}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299620","6-J-EF-A-549-W-0-6"
