"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000144884&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-001-08-46000144884","[contract]","unidad-de-suministros-i-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de Metales Preciosos en lotes de catalizadores agotados en de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta de Jimýnez, N.L. Bajo la modalidad de contrto abierto a precio fijo. Solicitud de pedido 10219806","[{id=compranet3-1620530467436}]","18576057","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de Metales Preciosos en lotes de catalizadores agotados en de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta de Jimýnez, N.L. Bajo la modalidad de contrto abierto a precio fijo. Solicitud de pedido 10219806","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","46000144884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000144884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000144884&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de Metales Preciosos en lotes de catalizadores agotados en de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta de Jimýnez, N.L. Bajo la modalidad de contrto abierto a precio fijo. Solicitud de pedido 10219806","46000144884","PEMEX REFINACIÓN","18576057-001-08","ocds-0ud2q6-18576057-001-08","813672.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","813672.54","46000144884"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500138641&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-022-04-4500138641","[contract]","unidad-de-suministros-i-pemex-refinacion","[ameco-services-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Barredora de Calles, Camión de Volteo, Retro Excavadora, Cargador Frontal y Cargador de Vacío Tipo Industrial. Solicitudes de Pedido 10102999, 10104110 y 10103000","[{id=compranet3-1620530467436}]","18576057","Barredora de Calles, Camión de Volteo, Retro Excavadora, Cargador Frontal y Cargador de Vacío Tipo Industrial. Solicitudes de Pedido 10102999, 10104110 y 10103000","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500138641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500138641-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500138641&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Barredora de Calles, Camión de Volteo, Retro Excavadora, Cargador Frontal y Cargador de Vacío Tipo Industrial. Solicitudes de Pedido 10102999, 10104110 y 10103000","4500138641","PEMEX REFINACIÓN","18576057-022-04","ocds-0ud2q6-18576057-022-04","762119.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762119.15","4500138641"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[HIAB-FOCO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500105998&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HIAB-FOCO,S.A. DE C.V., details={type=company}, id=hiab-foco-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-010-03-4500105998","[contract]","unidad-de-suministros-i-pemex-refinacion","[hiab-foco-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Grúa montada sobre camión y grúa hidráulica articulada con canastilla._x000D_ Solicitudes de pedido 10078043 y 10083893","[{id=compranet3-1620530467436}]","18576057","Grúa montada sobre camión y grúa hidráulica articulada con canastilla._x000D_ Solicitudes de pedido 10078043 y 10083893","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500105998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500105998-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500105998&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Grúa montada sobre camión y grúa hidráulica articulada con canastilla._x000D_ Solicitudes de pedido 10078043 y 10083893","4500105998","PEMEX REFINACIÓN","18576057-010-03","ocds-0ud2q6-18576057-010-03","722950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIAB-FOCO,S.A. DE C.V., id=hiab-foco-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","722950","4500105998"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[EUROGRU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500105977&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EUROGRU, S.A. DE C.V., details={type=company}, id=eurogru-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-010-03-4500105977","[contract]","unidad-de-suministros-i-pemex-refinacion","[eurogru-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Grúa montada sobre camión y grúa hidráulica articulada con canastilla._x000D_ Solicitudes de pedido 10078043 y 10083893","[{id=compranet3-1620530467436}]","18576057","Grúa montada sobre camión y grúa hidráulica articulada con canastilla._x000D_ Solicitudes de pedido 10078043 y 10083893","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500105977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500105977-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500105977&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Grúa montada sobre camión y grúa hidráulica articulada con canastilla._x000D_ Solicitudes de pedido 10078043 y 10083893","4500105977","PEMEX REFINACIÓN","18576057-010-03","ocds-0ud2q6-18576057-010-03","711200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROGRU, S.A. DE C.V., id=eurogru-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","711200","4500105977"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[EUROGRU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500080824&p_CveDep=18576&p_CveUni=057&p_NumeroLc=050&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EUROGRU, S.A. DE C.V., details={type=company}, id=eurogru-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-050-02-4500080824","[contract]","unidad-de-suministros-i-pemex-refinacion","[eurogru-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Grua hidráulica articulada en camión","[{id=compranet3-1620530467436}]","18576057","Grua hidráulica articulada en camión","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500080824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500080824&p_CveDep=18576&p_CveUni=057&p_NumeroLc=050&p_AnioLc=2002&ConSin=1}]","Grua hidráulica articulada en camión","4500080824","PEMEX REFINACIÓN","18576057-050-02","ocds-0ud2q6-18576057-050-02","639458","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROGRU, S.A. DE C.V., id=eurogru-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639458","4500080824"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ASTROCAMIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500078660&p_CveDep=18576&p_CveUni=057&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASTROCAMIONES, S. A. DE C. V., details={type=company}, id=astrocamiones-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-041-02-4500078660","[contract]","unidad-de-suministros-i-pemex-refinacion","[astrocamiones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Camión volteo, camión cisterna y camión recolector de basura solicitud de pedido 10060109, 10060135 y 10060136","[{id=compranet3-1620530467436}]","18576057","Camión volteo, camión cisterna y camión recolector de basura solicitud de pedido 10060109, 10060135 y 10060136","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500078660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500078660-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500078660&p_CveDep=18576&p_CveUni=057&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Camión volteo, camión cisterna y camión recolector de basura solicitud de pedido 10060109, 10060135 y 10060136","4500078660","PEMEX REFINACIÓN","18576057-041-02","ocds-0ud2q6-18576057-041-02","625391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTROCAMIONES, S. A. DE C. V., id=astrocamiones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625391.3","4500078660"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PUEBLA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500139665&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-024-04-4500139665","[contract]","unidad-de-suministros-i-pemex-refinacion","[puebla-automotriz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Unidad de Vacío, Autobús Tipo Urbano, Cargador Compacta y Camioneta de Redilas. Solicitudes de Pedido 10101609, 10102997, 10102998 y 10103115","[{id=compranet3-1620530467436}]","18576057","Unidad de Vacío, Autobús Tipo Urbano, Cargador Compacta y Camioneta de Redilas. Solicitudes de Pedido 10101609, 10102997, 10102998 y 10103115","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500139665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500139665-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500139665&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Unidad de Vacío, Autobús Tipo Urbano, Cargador Compacta y Camioneta de Redilas. Solicitudes de Pedido 10101609, 10102997, 10102998 y 10103115","4500139665","PEMEX REFINACIÓN","18576057-024-04","ocds-0ud2q6-18576057-024-04","585000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585000","4500139665"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500082730&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-056-02-4500082730","[contract]","unidad-de-suministros-i-pemex-refinacion","[industrias-riviera-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","mobiliario y equipo de oficina solicitud de pedido 10065774 y 10072597","[{id=compranet3-1620530467436}]","18576057","mobiliario y equipo de oficina solicitud de pedido 10065774 y 10072597","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500082730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500082730-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500082730&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2002&ConSin=1}]","mobiliario y equipo de oficina solicitud de pedido 10065774 y 10072597","4500082730","PEMEX REFINACIÓN","18576057-056-02","ocds-0ud2q6-18576057-056-02","564848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564848","4500082730"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CONSTRUCTORA DHAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077152&p_CveDep=18576&p_CveUni=057&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DHAP, S.A. DE C.V., details={type=company}, id=constructora-dhap-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-047-02-4500077152","[contract]","unidad-de-suministros-i-pemex-refinacion","[constructora-dhap-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Ambulancia y vagoneta solicitud de pedido 10059506 (posición 020), 10059679, 10062083 y 10062863 (posición 40)","[{id=compranet3-1620530467436}]","18576057","Ambulancia y vagoneta solicitud de pedido 10059506 (posición 020), 10059679, 10062083 y 10062863 (posición 40)","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500077152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077152&p_CveDep=18576&p_CveUni=057&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","Ambulancia y vagoneta solicitud de pedido 10059506 (posición 020), 10059679, 10062083 y 10062863 (posición 40)","4500077152","PEMEX REFINACIÓN","18576057-047-02","ocds-0ud2q6-18576057-047-02","548300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DHAP, S.A. DE C.V., id=constructora-dhap-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548300","4500077152"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[SAMTRAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077917&p_CveDep=18576&p_CveUni=057&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAMTRAC, S.A. DE C.V., details={type=company}, id=samtrac-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-042-02-4500077917","[contract]","unidad-de-suministros-i-pemex-refinacion","[samtrac-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Retroexcavadora solicitud de pedido 10060535","[{id=compranet3-1620530467436}]","18576057","Retroexcavadora solicitud de pedido 10060535","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500077917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077917-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077917&p_CveDep=18576&p_CveUni=057&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","Retroexcavadora solicitud de pedido 10060535","4500077917","PEMEX REFINACIÓN","18576057-042-02","ocds-0ud2q6-18576057-042-02","473285.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMTRAC, S.A. DE C.V., id=samtrac-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473285.16","4500077917"
