"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[TECNICA PARA OFICINAS DE CULIACAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003037&p_CveDep=09120&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNICA PARA OFICINAS DE CULIACAN S.A. DE C.V., details={type=company}, id=tecnica-para-oficinas-de-culiacan-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-015-04-4500003037","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnica-para-oficinas-de-culiacan-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Adquisición de Consumibles de Computo, Material Eléctrico, Accesorios Para Equipo de Computo, y Software","[{id=compranet3-1620530467436}]","9120003","Adquisición de Consumibles de Computo, Material Eléctrico, Accesorios Para Equipo de Computo, y Software","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003037&p_CveDep=09120&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Adquisición de Consumibles de Computo, Material Eléctrico, Accesorios Para Equipo de Computo, y Software","4500003037","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-015-04","ocds-0ud2q6-09120003-015-04","95008.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA PARA OFICINAS DE CULIACAN S.A. DE C.V., id=tecnica-para-oficinas-de-culiacan-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95008.17","4500003037"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[JULIO MORENO ANTUNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008774&p_CveDep=09120&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JULIO MORENO ANTUNEZ, details={type=person}, id=julio-moreno-antunez}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-018-07-4500008774","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[julio-moreno-antunez]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de mantenimiento al Parque Vehicular para los centros adscritos a la Delegaciýn II Zona Pacifico","[{id=compranet3-1620530467436}]","9120003","Servicio de mantenimiento al Parque Vehicular para los centros adscritos a la Delegaciýn II Zona Pacifico","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008774-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008774&p_CveDep=09120&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento al Parque Vehicular para los centros adscritos a la Delegaciýn II Zona Pacifico","4500008774","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-018-07","ocds-0ud2q6-09120003-018-07","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO MORENO ANTUNEZ, id=julio-moreno-antunez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","4500008774"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[POSTES Y ESTRUCTURAS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007107&p_CveDep=09120&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=POSTES Y ESTRUCTURAS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=postes-y-estructuras-del-noroeste-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-015-06-4500007107","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[postes-y-estructuras-del-noroeste-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de Material de Conservaciýn para la Red Propia","[{id=compranet3-1620530467436}]","9120003","Suministro de Material de Conservaciýn para la Red Propia","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007107&p_CveDep=09120&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Suministro de Material de Conservaciýn para la Red Propia","4500007107","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-015-06","ocds-0ud2q6-09120003-015-06","83055.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POSTES Y ESTRUCTURAS DEL NOROESTE, S.A. DE C.V., id=postes-y-estructuras-del-noroeste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83055.18","4500007107"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011673&p_CveDep=09120&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-018-08-4500011673","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suiministro de Vales de Combustible para la Red FONADIN","[{id=compranet3-1620530467436}]","9120003","Suiministro de Vales de Combustible para la Red FONADIN","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011673-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011673&p_CveDep=09120&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Suiministro de Vales de Combustible para la Red FONADIN","4500011673","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-018-08","ocds-0ud2q6-09120003-018-08","2126390.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2126390.72","4500011673"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[GIOVANNI MARCELO CARBALLO BAEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007109&p_CveDep=09120&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GIOVANNI MARCELO CARBALLO BAEZ, details={type=person}, id=giovanni-marcelo-carballo-baez}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-015-06-4500007109","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[giovanni-marcelo-carballo-baez]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de Material de Conservaciýn para la Red Propia","[{id=compranet3-1620530467436}]","9120003","Suministro de Material de Conservaciýn para la Red Propia","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007109&p_CveDep=09120&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Suministro de Material de Conservaciýn para la Red Propia","4500007109","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-015-06","ocds-0ud2q6-09120003-015-06","15211.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIOVANNI MARCELO CARBALLO BAEZ, id=giovanni-marcelo-carballo-baez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15211.77","4500007109"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[G&M INTEGRADORA DE SERVICIOS LOGISTICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008711&p_CveDep=09120&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=G&M INTEGRADORA DE SERVICIOS LOGISTICOS S.A. DE C.V., details={type=company}, id=g&m-integradora-de-servicios-logisticos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-015-07-4500008711","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[g&m-integradora-de-servicios-logisticos-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Mensajeria para los centros adscritos a la Delegaciýn II Zona Pacýfico (Red Propia)","[{id=compranet3-1620530467436}]","9120003","Servicio de Mensajeria para los centros adscritos a la Delegaciýn II Zona Pacýfico (Red Propia)","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008711-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008711&p_CveDep=09120&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Servicio de Mensajeria para los centros adscritos a la Delegaciýn II Zona Pacýfico (Red Propia)","4500008711","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-015-07","ocds-0ud2q6-09120003-015-07","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G&M INTEGRADORA DE SERVICIOS LOGISTICOS S.A. DE C.V., id=g&m-integradora-de-servicios-logisticos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","4500008711"
"2021-05-09T03:21:07.000Z","2003-05-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-20T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[GUARDIAS, ALARMAS Y PROTECCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=375/03 F201P-3411&vv_provsino=0]","[{roles=supplier, name=GUARDIAS, ALARMAS Y PROTECCIÓN, S.A. DE C.V., details={type=company}, id=guardias-alarmas-y-proteccion-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-019-03-375/03 F201P-3411","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[guardias-alarmas-y-proteccion-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","9120003","SERVICIO DE VIGILANCIA","direct","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","375/03 F201P-3411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-375/03 F201P-3411-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=375/03 F201P-3411&vv_provsino=0}]","SERVICIO DE VIGILANCIA","375/03 F201P-3411","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-019-03","ocds-0ud2q6-09120003-019-03","248400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDIAS, ALARMAS Y PROTECCIÓN, S.A. DE C.V., id=guardias-alarmas-y-proteccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248400","375/03 F201P-3411"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011596&p_CveDep=09120&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-mtto-empresarial-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-015-08-4500011596","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-especializados-en-mtto-empresarial-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Aseo, Limpieza, Higiýne y Fumigaciýn para los centros de trabajo adscritos a la Red FONADIN","[{id=compranet3-1620530467436}]","9120003","Servicio de Aseo, Limpieza, Higiýne y Fumigaciýn para los centros de trabajo adscritos a la Red FONADIN","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011596-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011596&p_CveDep=09120&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Servicio de Aseo, Limpieza, Higiýne y Fumigaciýn para los centros de trabajo adscritos a la Red FONADIN","4500011596","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-015-08","ocds-0ud2q6-09120003-015-08","295025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V., id=servicios-especializados-en-mtto-empresarial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295025","4500011596"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[HYSOL INDAEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012939&p_CveDep=09120&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., details={type=company}, id=hysol-indael-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-015-09-4500012939","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[hysol-indael-de-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de Pintura para señalamiento horizontal para la Red Fonadin","[{id=compranet3-1620530467436}]","9120003","Suministro de Pintura para señalamiento horizontal para la Red Fonadin","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012939-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012939&p_CveDep=09120&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Suministro de Pintura para señalamiento horizontal para la Red Fonadin","4500012939","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-015-09","ocds-0ud2q6-09120003-015-09","5310312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., id=hysol-indael-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5310312","4500012939"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007345&p_CveDep=09120&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=productos-y-servicios-del-noroeste-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-019-06-4500007345","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[productos-y-servicios-del-noroeste-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de Llantas para los centros de costo adscritos a la Red Farac","[{id=compranet3-1620530467436}]","9120003","Suministro de Llantas para los centros de costo adscritos a la Red Farac","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007345-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007345&p_CveDep=09120&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Suministro de Llantas para los centros de costo adscritos a la Red Farac","4500007345","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-019-06","ocds-0ud2q6-09120003-019-06","151436.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V., id=productos-y-servicios-del-noroeste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151436.68","4500007345"
