"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MARIA DEL ROCIO MARTINEZ ALDANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0177&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400097539&vv_provsino=0]","[{roles=supplier, name=MARIA DEL ROCIO MARTINEZ ALDANA, details={type=person}, id=maria-del-rocio-martinez-aldana}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-177-08-4400097539","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[maria-del-rocio-martinez-aldana]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Serviicos de logìstica en la ceremonia de clausura de los XVII juegos petroleros","[{id=compranet3-1620530467436}]","18572002","Serviicos de logìstica en la ceremonia de clausura de los XVII juegos petroleros","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400097539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400097539-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0177&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400097539&vv_provsino=0}]","Serviicos de logìstica en la ceremonia de clausura de los XVII juegos petroleros","4400097539","PETRÓLEOS MEXICANOS","18572002-177-08","ocds-0ud2q6-18572002-177-08","319900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL ROCIO MARTINEZ ALDANA, id=maria-del-rocio-martinez-aldana}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319900","4400097539"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ORGATEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0188&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014621&vv_provsino=0]","[{roles=supplier, name=ORGATEC, S. A. DE C. V., details={type=company}, id=orgatec-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-188-10-4800014621","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[orgatec-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA BÓVEDA DE SEGURIDAD DE LOS CENTROS DE CÓMPUTO DE LA DIRECCIÓN CORPORATIVA DE FINANZAS","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA BÓVEDA DE SEGURIDAD DE LOS CENTROS DE CÓMPUTO DE LA DIRECCIÓN CORPORATIVA DE FINANZAS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800014621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014621-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0188&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014621&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA BÓVEDA DE SEGURIDAD DE LOS CENTROS DE CÓMPUTO DE LA DIRECCIÓN CORPORATIVA DE FINANZAS","4800014621","PETRÓLEOS MEXICANOS","18572002-188-10","ocds-0ud2q6-18572002-188-10","61400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGATEC, S. A. DE C. V., id=orgatec-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61400","4800014621"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[REBECA PERZ HEREDIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0177&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013901&vv_provsino=0]","[{roles=supplier, name=REBECA PERZ HEREDIA, details={type=person}, id=rebeca-perz-heredia}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-177-10-4800013901","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[rebeca-perz-heredia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","DESARROLLO FýSICO, YOGA (CESIPAM PASTORES)","[{id=compranet3-1620530467436}]","18572002","DESARROLLO FýSICO, YOGA (CESIPAM PASTORES)","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800013901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0177&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013901&vv_provsino=0}]","DESARROLLO FýSICO, YOGA (CESIPAM PASTORES)","4800013901","PETRÓLEOS MEXICANOS","18572002-177-10","ocds-0ud2q6-18572002-177-10","26790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REBECA PERZ HEREDIA, id=rebeca-perz-heredia}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26790","4800013901"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ABELARDO ANTONIO AYALA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0189&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-765-04&vv_provsino=0]","[{roles=supplier, name=ABELARDO ANTONIO AYALA GARCIA, details={type=person}, id=abelardo-antonio-ayala-garcia}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-189-04-SC-85-765-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[abelardo-antonio-ayala-garcia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE ASESORIA","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE ASESORIA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-765-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-765-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0189&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-765-04&vv_provsino=0}]","SERVICIO DE ASESORIA","SC-85-765-04","PETRÓLEOS MEXICANOS","18572002-189-04","ocds-0ud2q6-18572002-189-04","1887900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABELARDO ANTONIO AYALA GARCIA, id=abelardo-antonio-ayala-garcia}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1887900","SC-85-765-04"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0178&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-25-685-2004&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-178-04-SC-25-685-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[hay-group-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CAPACITACION ESPECIALIZADA PARA LA IMPLANTACION DEL SISTEMA INSTITUCIONAL DE ADMINISTRACION DEL DESEMPEÑO INDIVIDUAL EN PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572002","CAPACITACION ESPECIALIZADA PARA LA IMPLANTACION DEL SISTEMA INSTITUCIONAL DE ADMINISTRACION DEL DESEMPEÑO INDIVIDUAL EN PETROLEOS MEXICANOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-25-685-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-25-685-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0178&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-25-685-2004&vv_provsino=0}]","CAPACITACION ESPECIALIZADA PARA LA IMPLANTACION DEL SISTEMA INSTITUCIONAL DE ADMINISTRACION DEL DESEMPEÑO INDIVIDUAL EN PETROLEOS MEXICANOS","SC-25-685-2004","PETRÓLEOS MEXICANOS","18572002-178-04","ocds-0ud2q6-18572002-178-04","15736696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15736696","SC-25-685-2004"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ALEJANDRO BACA PASOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0178&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400098559&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO BACA PASOS, details={type=person}, id=alejandro-baca-pasos}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-178-08-4400098559","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[alejandro-baca-pasos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Taller de liderazgo y toma de decisiones por valores basado en en el còdigo de conducta de Pemex","[{id=compranet3-1620530467436}]","18572002","Taller de liderazgo y toma de decisiones por valores basado en en el còdigo de conducta de Pemex","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400098559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400098559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0178&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400098559&vv_provsino=0}]","Taller de liderazgo y toma de decisiones por valores basado en en el còdigo de conducta de Pemex","4400098559","PETRÓLEOS MEXICANOS","18572002-178-08","ocds-0ud2q6-18572002-178-08","121000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO BACA PASOS, id=alejandro-baca-pasos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121000","4400098559"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[TELECOMUNICACION CORPORATIVA TELCOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0178&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009952&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICACION CORPORATIVA TELCOR, S.A. DE C.V., details={type=company}, id=telecomunicacion-corporativa-telcor-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-178-09-4800009952","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[telecomunicacion-corporativa-telcor-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CURSO: ""EL PAPEL DE LAS TIC""","[{id=compranet3-1620530467436}]","18572002","CURSO: ""EL PAPEL DE LAS TIC""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800009952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009952-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0178&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009952&vv_provsino=0}]","CURSO: ""EL PAPEL DE LAS TIC""","4800009952","PETRÓLEOS MEXICANOS","18572002-178-09","ocds-0ud2q6-18572002-178-09","289900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACION CORPORATIVA TELCOR, S.A. DE C.V., id=telecomunicacion-corporativa-telcor-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289900","4800009952"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PETROLEUM INSTITUTE FOR CONTINUING EDUCATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0178&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400115538&vv_provsino=0]","[{roles=supplier, name=PETROLEUM INSTITUTE FOR CONTINUING EDUCATION, details={type=company}, id=petroleum-institute-for-continuing-education}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-178-10-4400115538","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[petroleum-institute-for-continuing-education]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","EVENTO: ""INTRODUCTION TO PETROLEUM REFINERY PROCESSINNG""","[{id=compranet3-1620530467436}]","18572002","EVENTO: ""INTRODUCTION TO PETROLEUM REFINERY PROCESSINNG""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400115538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400115538-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0178&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400115538&vv_provsino=0}]","EVENTO: ""INTRODUCTION TO PETROLEUM REFINERY PROCESSINNG""","4400115538","PETRÓLEOS MEXICANOS","18572002-178-10","ocds-0ud2q6-18572002-178-10","1495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEUM INSTITUTE FOR CONTINUING EDUCATION, id=petroleum-institute-for-continuing-education}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1495","4400115538"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[REPARACIONES Y SERVICIOS ELECTROMECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0190&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-60-729-04&vv_provsino=0]","[{roles=supplier, name=REPARACIONES Y SERVICIOS ELECTROMECANICOS, S.A. DE C.V., details={type=company}, id=reparaciones-y-servicios-electromecanicos-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-190-04-SC-60-729-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[reparaciones-y-servicios-electromecanicos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 2 GENERADORES DE EMERGENCIA MODELO S-20-645-E4B MARCA E.M.D.","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 2 GENERADORES DE EMERGENCIA MODELO S-20-645-E4B MARCA E.M.D.","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-729-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-729-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0190&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-60-729-04&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 2 GENERADORES DE EMERGENCIA MODELO S-20-645-E4B MARCA E.M.D.","SC-60-729-04","PETRÓLEOS MEXICANOS","18572002-190-04","ocds-0ud2q6-18572002-190-04","368814","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES Y SERVICIOS ELECTROMECANICOS, S.A. DE C.V., id=reparaciones-y-servicios-electromecanicos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368814","SC-60-729-04"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SERVIO REYES MAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0190&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400099708&vv_provsino=0]","[{roles=supplier, name=SERVIO REYES MAR, details={type=person}, id=servio-reyes-mar}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-190-08-4400099708","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[servio-reyes-mar]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Taller de capacitaciòn para la incorporaciòn del proceso de publicaciòn aplicaciones UNIX","[{id=compranet3-1620530467436}]","18572002","Taller de capacitaciòn para la incorporaciòn del proceso de publicaciòn aplicaciones UNIX","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400099708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400099708-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0190&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400099708&vv_provsino=0}]","Taller de capacitaciòn para la incorporaciòn del proceso de publicaciòn aplicaciones UNIX","4400099708","PETRÓLEOS MEXICANOS","18572002-190-08","ocds-0ud2q6-18572002-190-08","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIO REYES MAR, id=servio-reyes-mar}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","4400099708"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MIGUEL ANGEL TRUJILLO PONCE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0190&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010049&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL TRUJILLO PONCE, details={type=person}, id=miguel-angel-trujillo-ponce}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-190-09-4800010049","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[miguel-angel-trujillo-ponce]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO A EQUIPO DE COCINA DEL COMEDOR EJECUTIVO","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO A EQUIPO DE COCINA DEL COMEDOR EJECUTIVO","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800010049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0190&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010049&vv_provsino=0}]","MANTENIMIENTO A EQUIPO DE COCINA DEL COMEDOR EJECUTIVO","4800010049","PETRÓLEOS MEXICANOS","18572002-190-09","ocds-0ud2q6-18572002-190-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL TRUJILLO PONCE, id=miguel-angel-trujillo-ponce}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800010049"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[FUTURA NETWORKS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0190&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116769&vv_provsino=0]","[{roles=supplier, name=FUTURA NETWORKS DE MEXICO, details={type=company}, id=futura-networks-de-mexico}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-190-10-4400116769","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[futura-networks-de-mexico]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","PARTICIPACIÓN DE PETRÓLEOS MEXICANOS EN EL EVENTO DENOMINADO: ""CAMPUS PARTY MÉXICO 2010""","[{id=compranet3-1620530467436}]","18572002","PARTICIPACIÓN DE PETRÓLEOS MEXICANOS EN EL EVENTO DENOMINADO: ""CAMPUS PARTY MÉXICO 2010""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400116769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400116769-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0190&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116769&vv_provsino=0}]","PARTICIPACIÓN DE PETRÓLEOS MEXICANOS EN EL EVENTO DENOMINADO: ""CAMPUS PARTY MÉXICO 2010""","4400116769","PETRÓLEOS MEXICANOS","18572002-190-10","ocds-0ud2q6-18572002-190-10","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUTURA NETWORKS DE MEXICO, id=futura-networks-de-mexico}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","4400116769"
