"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-09T17:11:26.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[OMEGA INTERNACIONAL BIENES Y SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000046-0016200001]","621.42959","[{identifier={scheme=Registro Nacional, id=3101231339, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PARQUE EMPRESARIAL FORUM, 2.5 KMS AL OESTE Brasil, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=OMEGA INTERNACIONAL BIENES Y SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=omega-internacional-bienes-y-servicios-sociedad-anonima}]","3345511.22","CRC","621.42959","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000046-0016200001-432018720000065","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[omega-internacional-bienes-y-servicios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO COMPLETO DE COCINA, MENAJE MAYOR PARA LA DIRECCIÓN DE LA POLICÍA PROFESIONAL DE MIGRACIÓN Y EXTRANJERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000065","61768","61768","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000046-0016200001}]","432018720000065","2019-02-09T17:11:26.000Z","2018PP-000046-0016200001","ocds-rwubve-2018PP-000046-0016200001","[BIENES]","3.838446292E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OMEGA INTERNACIONAL BIENES Y SERVICIOS SOCIEDAD ANONIMA, id=omega-internacional-bienes-y-servicios-sociedad-anonima}]","3345511.22","https://www.sicop.go.cr/index.jsp","buyer","3.838446292E7","432018720000065"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-24T14:09:03.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[FANSDE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000017-0016200001]","683.318492","[{identifier={scheme=Registro Nacional, id=3101093123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Rostipollos, 600mts Oeste y 75mts Sur, casa blanca mano izquierda dos pisos San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FANSDE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=fansde-costa-rica-sociedad-anonima}]","30000000","CRC","683.318492","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000017-0016200001-432018720000043","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[fansde-costa-rica-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GENERADOR DE EMERGENCIA PARA EL NUEVO EDIFICIO DE LA POLICÍA PROFESIONAL DE MIGRACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000043","53262.55","53262.55","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000017-0016200001}]","432018720000043","2019-02-24T14:09:03.000Z","2018PP-000017-0016200001","ocds-rwubve-2018PP-000017-0016200001","[BIENES]","3.639528535E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FANSDE COSTA RICA SOCIEDAD ANONIMA, id=fansde-costa-rica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","3.639528535E7","432018720000043","2018-09-24T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-18T12:12:58.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000023-0016200001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","34898600","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000023-0016200001-432018720000016","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCIÓN DE SEGURIDAD INFORMÁTICA INTEGRAL Y PERIMETRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000023-0016200001}]","432018720000016","2018-10-18T12:12:58.000Z","2018PP-000023-0016200001","ocds-rwubve-2018PP-000023-0016200001","[BIENES]","34898000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","34898600","https://www.sicop.go.cr/index.jsp","buyer","34898000","432018720000016","2018-06-28T00:00:00.000Z","true"
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-11T09:01:41.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[OTOBAI MOTORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000001-0016200001]","574.390711","[{identifier={scheme=Registro Nacional, id=3101720752, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 M ESTE DE PLAZA DEL SOL, CONTIGO A JOYERÍA ROSE Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OTOBAI MOTORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=otobai-motors-sociedad-anonima}]","32524256","CRC","574.390711","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2017PP-000001-0016200001-432017720000004","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[otobai-motors-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS POLICIALES PARA LA DIRECCIÓN DE LA POLICÍA PROFESIONAL DE MIGRACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432017720000004","53600","53600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017720000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000001-0016200001}]","432017720000004","2018-04-11T09:01:41.000Z","2017PP-000001-0016200001","ocds-rwubve-2017PP-000001-0016200001","[BIENES]","3.078734211E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OTOBAI MOTORS SOCIEDAD ANONIMA, id=otobai-motors-sociedad-anonima}]","32524256","https://www.sicop.go.cr/index.jsp","buyer","3.078734211E7","432017720000004","2017-10-10T00:00:00.000Z","true"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-13T18:07:43.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000006-0016200001]",,"[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","3200000","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000006-0016200001-432018720000013","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[muebles-crometal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO COMPLETO DE COCINA, MENAJE MAYOR Y MENAJE MENOR PARA LA DIRECCIÓN DE LA POLICÍA PROFESIONAL DE MIGRACIÓN Y EXTRANJERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000006-0016200001}]","432018720000013","2018-11-13T18:07:43.000Z","2018PP-000006-0016200001","ocds-rwubve-2018PP-000006-0016200001","[BIENES]","2.9992953177E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","2.9992953177E7","432018720000013","2018-06-13T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-18T12:58:15.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[EVOLUSOFT COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000055-0016200001]","580.481161","[{identifier={scheme=Registro Nacional, id=3101576287, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LAS BODEGAS DE LA LIGA DE LA CAÑA, 100 SUR 150 OESTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EVOLUSOFT COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=evolusoft-costa-rica-sociedad-anonima}]","30000000","CRC","580.481161","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000055-0016200001-432019720000071","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[evolusoft-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAMIENTO PARA INVESTIGACIÓN POLICIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000071","50341.5","50341.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000055-0016200001}]","432019720000071","2020-11-18T12:58:15.000Z","2019PP-000055-0016200001","ocds-rwubve-2019PP-000055-0016200001","[BIENES]","2.922229237E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVOLUSOFT COSTA RICA SOCIEDAD ANONIMA, id=evolusoft-costa-rica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.922229237E7","432019720000071","2019-11-18T00:00:00.000Z","true"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-06T10:06:33.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000059-0016200001]","619.231124","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","72450000","CRC","619.231124","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000059-0016200001-432018720000059","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[printer-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renta de Equipo de Impresión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000059","39600","39600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000059-0016200001}]","432018720000059","2019-11-06T10:06:33.000Z","2018PP-000059-0016200001","ocds-rwubve-2018PP-000059-0016200001","[SERVICIOS]","2.452155251E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","72450000","https://www.sicop.go.cr/index.jsp","buyer","2.452155251E7","432018720000059","2019-01-17T00:00:00.000Z",
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-19T11:02:52.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[M Y D RELACIONES PUBLICAS DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000002-0016200001]",,"[{identifier={scheme=Registro Nacional, id=3101635612, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia del Rest. La Princesa Marina 100 Sur. Apartamento No.2 EDIFICIO LAS TORRES San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=M Y D RELACIONES PUBLICAS DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=m-y-d-relaciones-publicas-del-este-sociedad-anonima}]","26000000","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2017PP-000002-0016200001-432017720000001","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[m-y-d-relaciones-publicas-del-este-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE APOYO LOGÍSTICO PARA LA REALIZACIÓN DE FORO DE ALTO NIVEL SOBRE MATERIA MIGRATORIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432017720000001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017720000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000002-0016200001}]","432017720000001","2017-10-19T11:02:52.000Z","2017PP-000002-0016200001","ocds-rwubve-2017PP-000002-0016200001","[SERVICIOS]","24494800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M Y D RELACIONES PUBLICAS DEL ESTE SOCIEDAD ANONIMA, id=m-y-d-relaciones-publicas-del-este-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","24494800","432017720000001","2017-09-19T00:00:00.000Z","true"
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-01T17:45:05.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000009-0016200001]",,"[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","2.511489989E7","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2017PP-000009-0016200001-432017720000005","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[mundo-creativo-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Requerimiento de Material Impreso de la Dirección General de Migración y Extranjería","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432017720000005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017720000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000009-0016200001}]","432017720000005","2018-05-01T17:45:05.000Z","2017PP-000009-0016200001","ocds-rwubve-2017PP-000009-0016200001","[SERVICIOS]","2.4050919842E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","2.511489989E7","https://www.sicop.go.cr/index.jsp","buyer","2.4050919842E7","432017720000005","2017-11-01T00:00:00.000Z","true"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-16T16:40:48.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000055-0016200001]","594.634557","[{identifier={scheme=Registro Nacional, id=3101267562, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, 50 mts norte de KFC. Edificio La Carmelita Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","19699284","CRC","594.634557","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000055-0016200001-432018720000048","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[soluciones-para-la-alta-gerencia-ag-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Licencias Change Manager","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000048","32898","32898","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000055-0016200001}]","432018720000048","2019-01-16T16:40:48.000Z","2018PP-000055-0016200001","ocds-rwubve-2018PP-000055-0016200001","[BIENES]","1.956228766E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","19699284","https://www.sicop.go.cr/index.jsp","buyer","1.956228766E7","432018720000048","2018-10-12T00:00:00.000Z","true"
