"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[IUSACELL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/75/2012]","[{roles=supplier, name=IUSACELL SA DE CV, details={type=company}, id=iusacell-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/75/2012-P/75/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[iusacell-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICO DE BANDA ANCHA MOVIL","[{id=pot-1620519810584}]","SERVICO DE BANDA ANCHA MOVIL","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/75/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/75/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/75/2012}]","SERVICO DE BANDA ANCHA MOVIL","P/75/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","P/75/2012","ocds-0ud2q6-P/75/2012","204858","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL SA DE CV, id=iusacell-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204858","P/75/2012"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[IUSACELL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/77/2011]","[{roles=supplier, name=IUSACELL SA DE CV, details={type=company}, id=iusacell-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/77/2011-P/77/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[iusacell-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET MOVIL DE BANDA ANCHA","[{id=pot-1620519810584}]","SERVICIO DE INTERNET MOVIL DE BANDA ANCHA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/77/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/77/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/77/2011}]","SERVICIO DE INTERNET MOVIL DE BANDA ANCHA","P/77/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","P/77/2011","ocds-0ud2q6-P/77/2011","289730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL SA DE CV, id=iusacell-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289730","P/77/2011"
"2021-05-09T00:24:27.000Z","2011-02-17T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-17T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MARIA DEL CARMEN EMELIA SANCHEZ MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/79/2011]","[{roles=supplier, name=MARIA DEL CARMEN EMELIA SANCHEZ MORENO, details={type=person}, id=maria-del-carmen-emelia-sanchez-moreno}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/79/2011-P/79/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[maria-del-carmen-emelia-sanchez-moreno]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA ADMINISTRACION Y SEGUIMIENTOS DE LOS PROYECTOS DE LA SUBDIRECCION GENERAL DE VENTAS DENOMINADOS B2B Y B3B","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA ADMINISTRACION Y SEGUIMIENTOS DE LOS PROYECTOS DE LA SUBDIRECCION GENERAL DE VENTAS DENOMINADOS B2B Y B3B","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/79/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/79/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/79/2011}]","SERVICIOS PROFESIONALES PARA LA ADMINISTRACION Y SEGUIMIENTOS DE LOS PROYECTOS DE LA SUBDIRECCION GENERAL DE VENTAS DENOMINADOS B2B Y B3B","P/79/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","P/79/2011","ocds-0ud2q6-P/79/2011","427900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN EMELIA SANCHEZ MORENO, id=maria-del-carmen-emelia-sanchez-moreno}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","427900","P/79/2011"
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[FORMULARIOS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/79/2012]","[{roles=supplier, name=FORMULARIOS DE MEXICO SA DE CV, details={type=company}, id=formularios-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/79/2012-P/79/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[formularios-de-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL STOCK DE HOJAS CONTINUAS CON LOGO DE PRONOSTICOS MEDIDAS DE 14X78X812 EN PAPEL BOND BLANCO DE 75 GRAMOS","[{id=pot-1620519810584}]","PAPEL STOCK DE HOJAS CONTINUAS CON LOGO DE PRONOSTICOS MEDIDAS DE 14X78X812 EN PAPEL BOND BLANCO DE 75 GRAMOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/79/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/79/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/79/2012}]","PAPEL STOCK DE HOJAS CONTINUAS CON LOGO DE PRONOSTICOS MEDIDAS DE 14X78X812 EN PAPEL BOND BLANCO DE 75 GRAMOS","P/79/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-06-11T00:00:00.000Z","P/79/2012","ocds-0ud2q6-P/79/2012","60552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMULARIOS DE MEXICO SA DE CV, id=formularios-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60552","P/79/2012"
"2021-05-09T00:24:27.000Z","2012-01-30T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-23T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[COMUNICACION Y COMERCIO 20 DOCE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/8/2012]","[{roles=supplier, name=COMUNICACION Y COMERCIO 20 DOCE SA DE CV, details={type=company}, id=comunicacion-y-comercio-20-doce-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/8/2012-P/8/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[comunicacion-y-comercio-20-doce-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ESTENOGRAFIA PARA LAS SESIONES DEL COMITE DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS Y DEL COMITE DE BIENES Y MUEBLES DE PRONOSTICOS PARA LA ASISTENCIA PUBLICA","[{id=pot-1620519810584}]","SERVICIOS DE ESTENOGRAFIA PARA LAS SESIONES DEL COMITE DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS Y DEL COMITE DE BIENES Y MUEBLES DE PRONOSTICOS PARA LA ASISTENCIA PUBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/8/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/8/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/8/2012}]","SERVICIOS DE ESTENOGRAFIA PARA LAS SESIONES DEL COMITE DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS Y DEL COMITE DE BIENES Y MUEBLES DE PRONOSTICOS PARA LA ASISTENCIA PUBLICA","P/8/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","P/8/2012","ocds-0ud2q6-P/8/2012","102544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION Y COMERCIO 20 DOCE SA DE CV, id=comunicacion-y-comercio-20-doce-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102544","P/8/2012"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ALFREDO BATIZ POMAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/80/2011]","[{roles=supplier, name=ALFREDO BATIZ POMAR, details={type=person}, id=alfredo-batiz-pomar}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/80/2011-P/80/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[alfredo-batiz-pomar]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE MATERIAL COMPLEMENTARIO PARA APOYAR LA CONVENCION NACIONAL INTERNA DE VENTAS 2011 QUE CONSISTE EN CAMISAS CARPETAS PLUMAS Y RECONOCIMIENTOS","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE MATERIAL COMPLEMENTARIO PARA APOYAR LA CONVENCION NACIONAL INTERNA DE VENTAS 2011 QUE CONSISTE EN CAMISAS CARPETAS PLUMAS Y RECONOCIMIENTOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/80/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/80/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/80/2011}]","SERVICIO DE SUMINISTRO DE MATERIAL COMPLEMENTARIO PARA APOYAR LA CONVENCION NACIONAL INTERNA DE VENTAS 2011 QUE CONSISTE EN CAMISAS CARPETAS PLUMAS Y RECONOCIMIENTOS","P/80/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-02-24T00:00:00.000Z","P/80/2011","ocds-0ud2q6-P/80/2011","96141","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO BATIZ POMAR, id=alfredo-batiz-pomar}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96141","P/80/2011"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-26T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[EDUARDO JESUS SANCHEZ CISNEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/82/2012]","[{roles=supplier, name=EDUARDO JESUS SANCHEZ CISNEROS, details={type=person}, id=eduardo-jesus-sanchez-cisneros}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/82/2012-P/82/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[eduardo-jesus-sanchez-cisneros]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/82/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/82/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/82/2012}]","MATERIAL DE OFICINA","P/82/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-07-05T00:00:00.000Z","P/82/2012","ocds-0ud2q6-P/82/2012","398455","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO JESUS SANCHEZ CISNEROS, id=eduardo-jesus-sanchez-cisneros}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","398455","P/82/2012"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MIGUEL ANGEL HERNANDEZ NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/83/2011]","[{roles=supplier, name=MIGUEL ANGEL HERNANDEZ NAVARRO, details={type=person}, id=miguel-angel-hernandez-navarro}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/83/2011-P/83/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[miguel-angel-hernandez-navarro]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE DESARROLLO DE HABILIDADES ESPECIFICOS Y TECNICOS","[{id=pot-1620519810584}]","CURSOS DE DESARROLLO DE HABILIDADES ESPECIFICOS Y TECNICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/83/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/83/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/83/2011}]","CURSOS DE DESARROLLO DE HABILIDADES ESPECIFICOS Y TECNICOS","P/83/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-03-25T00:00:00.000Z","P/83/2011","ocds-0ud2q6-P/83/2011","382800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL HERNANDEZ NAVARRO, id=miguel-angel-hernandez-navarro}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382800","P/83/2011"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-22T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[EVELINA BAHENA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/83/2012]","[{roles=supplier, name=EVELINA BAHENA RODRIGUEZ, details={type=person}, id=evelina-bahena-rodriguez}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/83/2012-P/83/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[evelina-bahena-rodriguez]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PISO LAMINADO DE 07 MILIMETROS DE ESPESOR COLOR CEREZO MANGFALL","[{id=pot-1620519810584}]","PISO LAMINADO DE 07 MILIMETROS DE ESPESOR COLOR CEREZO MANGFALL","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/83/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/83/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/83/2012}]","PISO LAMINADO DE 07 MILIMETROS DE ESPESOR COLOR CEREZO MANGFALL","P/83/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-06-25T00:00:00.000Z","P/83/2012","ocds-0ud2q6-P/83/2012","34916","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVELINA BAHENA RODRIGUEZ, id=evelina-bahena-rodriguez}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34916","P/83/2012"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[LOCKTON CONSULTORES ACTUARIALES AGENTES DE SEGUROS Y FIANZAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/84/2011]","[{roles=supplier, name=LOCKTON CONSULTORES ACTUARIALES AGENTES DE SEGUROS Y FIANZAS SA DE CV, details={type=company}, id=lockton-consultores-actuariales-agentes-de-seguros-y-fianzas-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/84/2011-P/84/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[lockton-consultores-actuariales-agentes-de-seguros-y-fianzas-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ESPECIALIZADO PARA REALIZAR UN ESTUDIO ACTUARIAL QUE PERMITIRA DETERMINAR LA ESTRUCTURA DE PREMIACION ASI COMO EL ANALISIS DEL ESQUEMA DE RESERVAS DE UN CONCURSO BASADO EN APUESTAS DE DIVIDENDO FIJO","[{id=pot-1620519810584}]","SERVICIO ESPECIALIZADO PARA REALIZAR UN ESTUDIO ACTUARIAL QUE PERMITIRA DETERMINAR LA ESTRUCTURA DE PREMIACION ASI COMO EL ANALISIS DEL ESQUEMA DE RESERVAS DE UN CONCURSO BASADO EN APUESTAS DE DIVIDENDO FIJO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/84/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/84/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/84/2011}]","SERVICIO ESPECIALIZADO PARA REALIZAR UN ESTUDIO ACTUARIAL QUE PERMITIRA DETERMINAR LA ESTRUCTURA DE PREMIACION ASI COMO EL ANALISIS DEL ESQUEMA DE RESERVAS DE UN CONCURSO BASADO EN APUESTAS DE DIVIDENDO FIJO","P/84/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-03-01T00:00:00.000Z","P/84/2011","ocds-0ud2q6-P/84/2011","197200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOCKTON CONSULTORES ACTUARIALES AGENTES DE SEGUROS Y FIANZAS SA DE CV, id=lockton-consultores-actuariales-agentes-de-seguros-y-fianzas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197200","P/84/2011"
