"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-09-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-21T12:42:41.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0009100001]","[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","1.1157920780000001E7","CRC","Ministerio de Hacienda","2018LA-000002-0009100001-432018000100138","[contract]","ministerio-de-hacienda","[suplidora-hotelera-santamaria-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de jardinería, poda y corta de árboles para los Recintos Aduaneros del Servicio Nacional de Aduanas","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0009100001}]","432018000100138","2019-09-21T12:42:41.000Z","2018LA-000002-0009100001","ocds-rwubve-2018LA-000002-0009100001","[SERVICIOS]","16127910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]","1.1157920780000001E7","https://www.sicop.go.cr/index.jsp","buyer","16127910","432018000100138"
"2021-11-28T01:44:21.000Z","2018-09-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-12T14:40:51.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUMINISTROS INDUSTRIALES SOTO ESPINOZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0009100001]","[{identifier={scheme=Registro Nacional, id=3101174223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb. El Cipresal, frente al poste electrico #13. Apartado Postal 1151-4050 San Jose de la Montaña, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUMINISTROS INDUSTRIALES SOTO ESPINOZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suministros-industriales-soto-espinoza-sociedad-anonima}]","101996252","CRC","Ministerio de Hacienda","2018LA-000004-0009100001-432018000100145","[contract]","ministerio-de-hacienda","[suministros-industriales-soto-espinoza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN DE LA ADUANA DE PEÑAS BLANCAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0009100001}]","432018000100145",,"2018LA-000004-0009100001","ocds-rwubve-2018LA-000004-0009100001","[BIENES/SERVICIOS]","81139456","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTROS INDUSTRIALES SOTO ESPINOZA SOCIEDAD ANONIMA, id=suministros-industriales-soto-espinoza-sociedad-anonima}]","101996252","https://www.sicop.go.cr/index.jsp","buyer","81139456","432018000100145"
"2021-11-28T01:44:21.000Z","2018-11-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-29T09:55:53.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPAÑIA COMERCIAL EDKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0009100001]","[{identifier={scheme=Registro Nacional, id=3101083912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #1 Centro Comercial Antonio´s, Hacienda Vieja, Curridabat 11803 San José, Costa Rica. Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA COMERCIAL EDKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-comercial-edka-sociedad-anonima}]","95000000","CRC","Ministerio de Hacienda","2018LA-000007-0009100001-432018000100227","[contract]","ministerio-de-hacienda","[compania-comercial-edka-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION DEL LABORATORIO ADUANERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0009100001}]","432018000100227",,"2018LA-000007-0009100001","ocds-rwubve-2018LA-000007-0009100001","[BIENES/SERVICIOS]","57605637","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA COMERCIAL EDKA SOCIEDAD ANONIMA, id=compania-comercial-edka-sociedad-anonima}]","95000000","https://www.sicop.go.cr/index.jsp","buyer","57605637","432018000100227"
"2021-11-28T01:44:21.000Z","2018-09-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-18T13:37:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[Elevadores e Instalaciones Asociados]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0009100001]","[{identifier={scheme=Registro Nacional, id=1201800307, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Elevadores e Instalaciones Asociados, details={type=company}, id=elevadores-e-instalaciones-asociados}]","4.116132971E7","CRC","Ministerio de Hacienda","2018LA-000005-0009100001-432018000100108","[contract]","ministerio-de-hacienda","[elevadores-e-instalaciones-asociados]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA, INSTALACIÓN Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL ASCENSOR 4084, PARA EL EDIFICIO CENTRAL DEL MINISTERIO DE HACIENDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0009100001}]","432018000100108","2019-09-18T13:37:10.000Z","2018LA-000005-0009100001","ocds-rwubve-2018LA-000005-0009100001","[BIENES/SERVICIOS]","38230001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Elevadores e Instalaciones Asociados, id=elevadores-e-instalaciones-asociados}]","4.116132971E7","https://www.sicop.go.cr/index.jsp","buyer","38230001","432018000100108"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T08:25:54.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0009100001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","268296.79","CRC","Ministerio de Hacienda","2018CD-000169-0009100001-432018000100248","[contract]","ministerio-de-hacienda","[fieuyea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0009100001}]","432018000100248",,"2018CD-000169-0009100001","ocds-rwubve-2018CD-000169-0009100001","[SERVICIOS]","268296.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","268296.79","https://www.sicop.go.cr/index.jsp","buyer","268296.79","432018000100248"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T14:20:03.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[JASON GUILLERMO MURILLO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113170975, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizacion Alta Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JASON GUILLERMO MURILLO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jason-guillermo-murillo-lopez}]","225000","CRC","Ministerio de Hacienda","2018CD-000173-0009100001-432018000100308","[contract]","ministerio-de-hacienda","[jason-guillermo-murillo-lopez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos para jardinería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100308","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0009100001}]","432018000100308",,"2018CD-000173-0009100001","ocds-rwubve-2018CD-000173-0009100001","[BIENES]","490000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JASON GUILLERMO MURILLO LOPEZ, id=jason-guillermo-murillo-lopez}]","225000","https://www.sicop.go.cr/index.jsp","buyer","490000","432018000100308"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T11:45:53.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0009100001]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","225000","CRC","Ministerio de Hacienda","2018CD-000173-0009100001-432018000100307","[contract]","ministerio-de-hacienda","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos para jardinería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100307","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0009100001}]","432018000100307",,"2018CD-000173-0009100001","ocds-rwubve-2018CD-000173-0009100001","[BIENES]","51851.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","51851.96","432018000100307","595.999526","595.999526","USD","USD","87","87"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T08:33:39.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","40585","CRC","Ministerio de Hacienda","2018CD-000170-0009100001-432018000100251","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0009100001}]","432018000100251",,"2018CD-000170-0009100001","ocds-rwubve-2018CD-000170-0009100001","[SERVICIOS]","40585","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","40585","https://www.sicop.go.cr/index.jsp","buyer","40585","432018000100251",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T08:25:09.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000174-0009100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","629200","CRC","Ministerio de Hacienda","2018CD-000174-0009100001-432018000100304","[contract]","ministerio-de-hacienda","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camas de madera y casilleros de metal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000174-0009100001}]","432018000100304",,"2018CD-000174-0009100001","ocds-rwubve-2018CD-000174-0009100001","[BIENES]","564100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","629200","https://www.sicop.go.cr/index.jsp","buyer","564100","432018000100304",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T08:42:26.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0009100001]","[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","453295","CRC","Ministerio de Hacienda","2018CD-000171-0009100001-432018000100249","[contract]","ministerio-de-hacienda","[cuatro-en-linea-automotriz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0009100001}]","432018000100249",,"2018CD-000171-0009100001","ocds-rwubve-2018CD-000171-0009100001","[SERVICIOS]","453295","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","453295","https://www.sicop.go.cr/index.jsp","buyer","453295","432018000100249",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T08:00:06.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[LEONARDO HERNANDEZ CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104860701, uri=https://www.tse.go.cr/}, address={streetAddress=De Burger King 150 metros al norte Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=LEONARDO HERNANDEZ CARVAJAL, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=leonardo-hernandez-carvajal}]","950451","CRC","Ministerio de Hacienda","2018CD-000176-0009100001-432018000100247","[contract]","ministerio-de-hacienda","[leonardo-hernandez-carvajal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100247","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0009100001}]","432018000100247",,"2018CD-000176-0009100001","ocds-rwubve-2018CD-000176-0009100001","[SERVICIOS]","950451","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEONARDO HERNANDEZ CARVAJAL, id=leonardo-hernandez-carvajal}]","950451","https://www.sicop.go.cr/index.jsp","buyer","950451","432018000100247",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T12:10:02.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0009100001]","[{identifier={scheme=Registro Nacional, id=3101015235, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Calle Morenos de la iglesia del pertuo socorro 300 metros al sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-mecanico-fonseca-hermanos-sociedad-anonima}]","131345","CRC","Ministerio de Hacienda","2018CD-000178-0009100001-432018000100243","[contract]","ministerio-de-hacienda","[taller-mecanico-fonseca-hermanos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0009100001}]","432018000100243",,"2018CD-000178-0009100001","ocds-rwubve-2018CD-000178-0009100001","[SERVICIOS]","131345","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA, id=taller-mecanico-fonseca-hermanos-sociedad-anonima}]","131345","https://www.sicop.go.cr/index.jsp","buyer","131345","432018000100243",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T14:05:24.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000182-0009100001]","[{identifier={scheme=Registro Nacional, id=3101500894, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, de la Municipalidad 775 metros oeste, edificio dos plantas, verde con blanco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","120000","CRC","Ministerio de Hacienda","2018CD-000182-0009100001-432018000100300","[contract]","ministerio-de-hacienda","[control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Fumigación","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000182-0009100001}]","432018000100300","2019-12-11T14:05:24.000Z","2018CD-000182-0009100001","ocds-rwubve-2018CD-000182-0009100001","[SERVICIOS]","46800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","46800","432018000100300",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T15:14:51.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[UREÑA Y VILLALOBOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000185-0009100001]","[{identifier={scheme=Registro Nacional, id=3101068200, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLA NUEVA DESAMPARADOS DE LA CLINICA MARCIAL FALLAS 150 SUR Y 600 ESTE FRENTE A COLCHONES ESCOLTRE Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=urena-y-villalobos-sociedad-anonima}]","1155154.5","CRC","Ministerio de Hacienda","2018CD-000185-0009100001-432018000100256","[contract]","ministerio-de-hacienda","[urena-y-villalobos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000185-0009100001}]","432018000100256",,"2018CD-000185-0009100001","ocds-rwubve-2018CD-000185-0009100001","[SERVICIOS]","1155154.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, id=urena-y-villalobos-sociedad-anonima}]","1155154.5","https://www.sicop.go.cr/index.jsp","buyer","1155154.5","432018000100256",,,,,,
