"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-07-31T11:15:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Adquisiciones","VER","complete","[COMPUSOLUCIONES Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283600]","[{address={countryName=México}, roles=supplier, name=COMPUSOLUCIONES Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compusoluciones-y-asociados-sa-de-cv}]","Nacional","MXN","Adquisiciones","SA-930033918-N10-2013-462926","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[compusoluciones-y-asociados-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-07-31T12:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","MEJORAMIENTO DE EFICIENCIA (LICENCIAMIENTO, SERVICIOS DE INSTALACIÓN, IMPLEMENTA","[{id=compranet-1620524637144}]","930033918","false","Expirado","MEJORAMIENTO DE EFICIENCIA (LICENCIAMIENTO, SERVICIOS DE INSTALACIÓN, IMPLEMENTA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","462926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283600}]","Veracruz","MEJORAMIENTO DE EFICIENCIA (LICENCIAMIENTO, SERVICIOS DE INSTALACIÓN, IMPLEMENTA","462926","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-12-31T00:00:00.000Z","431081","ocds-0ud2q6-SA-930033918-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.289103448E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMPUSOLUCIONES Y ASOCIADOS, S.A. DE C.V., id=compusoluciones-y-asociados-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.289103448E7","462926"
"2019-01-24T01:17:46.000Z","2014-12-08T14:20:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Adquisiciones","VER","complete","[ARIZBETH RODRÍGUEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492876]","[{address={countryName=México}, roles=supplier, name=ARIZBETH RODRÍGUEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arizbeth-rodriguez-aguirre}]","Nacional","MXN","Adquisiciones","AA-930033918-N71-2014-719288","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[arizbeth-rodriguez-aguirre]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-12-08T14:25:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","719288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492876}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","719288","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-11-04T00:00:00.000Z","730489","ocds-0ud2q6-AA-930033918-N71-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7110775.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARIZBETH RODRÍGUEZ AGUIRRE, id=arizbeth-rodriguez-aguirre}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","7110775.86","719288"
"2019-01-24T01:17:46.000Z","2014-12-08T14:29:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Adquisiciones","VER","complete","[ARELY SURYSARAY PENSADO YOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492880]","[{address={countryName=México}, roles=supplier, name=ARELY SURYSARAY PENSADO YOVAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arely-surysaray-pensado-yoval}]","Nacional","MXN","Adquisiciones","AA-930033918-N72-2014-719299","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[arely-surysaray-pensado-yoval]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-12-08T14:30:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","719299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492880}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","719299","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-11-01T00:00:00.000Z","730502","ocds-0ud2q6-AA-930033918-N72-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6707327.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARELY SURYSARAY PENSADO YOVAL, id=arely-surysaray-pensado-yoval}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","6707327.59","719299"
"2019-01-24T01:17:46.000Z","2014-07-07T13:15:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA LUCILA OSORIO DOMÍNGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420451]","[{address={countryName=México}, roles=supplier, name=MARÍA LUCILA OSORIO DOMÍNGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-lucila-osorio-dominguez}]","Nacional","MXN","Adquisiciones","AA-930033918-N28-2014-572547","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-lucila-osorio-dominguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-07-07T13:30:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMATICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMATICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","572547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420451}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMATICOS","572547","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-06-27T00:00:00.000Z","629430","ocds-0ud2q6-AA-930033918-N28-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6439655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA LUCILA OSORIO DOMÍNGUEZ, id=maria-lucila-osorio-dominguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","6439655.17","572547"
"2019-01-24T01:18:06.000Z","2013-09-26T15:40:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Adquisiciones","VER","complete","[JANNY MIRYAM MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306436]","[{address={countryName=México}, roles=supplier, name=JANNY MIRYAM MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=janny-miryam-mendez-rodriguez}]","Nacional","MXN","Adquisiciones","AA-930033918-N26-2013-463095","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[janny-miryam-mendez-rodriguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-09-26T16:30:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","463095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306436}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","463095","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-10-30T00:00:00.000Z","465284","ocds-0ud2q6-AA-930033918-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6400862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JANNY MIRYAM MENDEZ RODRIGUEZ, id=janny-miryam-mendez-rodriguez}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6400862.07","463095"
"2019-01-24T01:17:46.000Z","2014-12-02T22:21:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Adquisiciones","VER","complete","[MECÁNICA HIDRÁULICA DE PRECISIÓN DOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490781]","[{address={countryName=México}, roles=supplier, name=MECÁNICA HIDRÁULICA DE PRECISIÓN DOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mecanica-hidraulica-de-precision-dos-sa-de-cv}]","Nacional","MXN","Adquisiciones","LA-930033918-N70-2014-704595","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[mecanica-hidraulica-de-precision-dos-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-12-17T11:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPOS ELECTROMECÁNICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ADQUISICIÓN DE EQUIPOS ELECTROMECÁNICOS","open","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","704595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490781}]","Veracruz","ADQUISICIÓN DE EQUIPOS ELECTROMECÁNICOS","704595","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","727170","ocds-0ud2q6-LA-930033918-N70-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6106274.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MECÁNICA HIDRÁULICA DE PRECISIÓN DOS, S.A. DE C.V., id=mecanica-hidraulica-de-precision-dos-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6106274.17","704595"
"2019-01-24T01:17:46.000Z","2014-07-07T12:55:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Adquisiciones","VER","complete","[JANNY MIRYAM MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420430]","[{address={countryName=México}, roles=supplier, name=JANNY MIRYAM MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=janny-miryam-mendez-rodriguez}]","Nacional","MXN","Adquisiciones","AA-930033918-N25-2014-572480","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[janny-miryam-mendez-rodriguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-07-07T13:15:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","572480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420430}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","572480","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-06-30T00:00:00.000Z","629401","ocds-0ud2q6-AA-930033918-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5857758.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JANNY MIRYAM MENDEZ RODRIGUEZ, id=janny-miryam-mendez-rodriguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","5857758.61","572480"
"2019-01-24T01:18:06.000Z","2013-09-26T15:22:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Adquisiciones","VER","complete","[LUCÍA ESTHER SOSA BASURTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306261]","[{address={countryName=México}, roles=supplier, name=LUCÍA ESTHER SOSA BASURTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lucia-esther-sosa-basurto}]","Nacional","MXN","Adquisiciones","AA-930033918-N24-2013-463101","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[lucia-esther-sosa-basurto]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-09-26T16:30:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","463101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306261}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","463101","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-10-30T00:00:00.000Z","465066","ocds-0ud2q6-AA-930033918-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5818965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LUCÍA ESTHER SOSA BASURTO, id=lucia-esther-sosa-basurto}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","5818965.52","463101"
"2019-01-24T01:17:46.000Z","2014-07-07T13:03:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Adquisiciones","VER","complete","[ARELY SURYSARAY PENSADO YOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420441]","[{address={countryName=México}, roles=supplier, name=ARELY SURYSARAY PENSADO YOVAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arely-surysaray-pensado-yoval}]","Nacional","MXN","Adquisiciones","AA-930033918-N26-2014-572496","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[arely-surysaray-pensado-yoval]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-07-07T13:20:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","572496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420441}]","Veracruz","ARRENDAMIENTO CAMIONES CISTERNA","572496","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-06-30T00:00:00.000Z","629411","ocds-0ud2q6-AA-930033918-N26-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5648275.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARELY SURYSARAY PENSADO YOVAL, id=arely-surysaray-pensado-yoval}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","5648275.8","572496"
"2019-01-24T01:18:06.000Z","2013-12-17T17:18:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA LUCILA OSORIO DOMÍNGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346911]","[{address={countryName=México}, roles=supplier, name=MARÍA LUCILA OSORIO DOMÍNGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-lucila-osorio-dominguez}]","Nacional","MXN","Adquisiciones","SA-930033918-N74-2013-471360","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-lucila-osorio-dominguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-12-17T18:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","471360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346911}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","471360","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-11-29T00:00:00.000Z","523729","ocds-0ud2q6-SA-930033918-N74-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5520258.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA LUCILA OSORIO DOMÍNGUEZ, id=maria-lucila-osorio-dominguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","5520258.61","471360"
