"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","568.387588","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-02-27T11:32:55.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","450","complete","[CAPACITA INT. SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0019800001]","568.387588","[{identifier={scheme=Registro Nacional, id=3101663566, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la CNFL, 375 metros este, casa amarilla a mano izquierda. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPACITA INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacita-int-sociedad-anonima}]","255774.41","CRC","568.387588","ASAMBLEA LEGISLATIVA","2020CD-000006-0019800001-432020303000026","[contract]","asamblea-legislativa","[capacita-int-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación “Auditoría de gobierno y gestión de TI COBIT 2019: Factores claves a evaluar y generar valor agregado”","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000026","450.004","450.004","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0019800001}]","432020303000026","2020CD-000006-0019800001","ocds-rwubve-2020CD-000006-0019800001","450","[SERVICIOS]","255776.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITA INT. SOCIEDAD ANONIMA, id=capacita-int-sociedad-anonima}]","568.387588","255774.41","https://www.sicop.go.cr/index.jsp","buyer","255776.69","432020303000026"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-27T14:46:13.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","8820000","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000002-0019800001-432020303000051","[contract]","asamblea-legislativa","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual del Diario Extra","CRC","[{id=sicop-1638063428447}]",,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000051",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0019800001}]","432020303000051","2020CD-000002-0019800001","ocds-rwubve-2020CD-000002-0019800001",,"[SERVICIOS]","8820000.413","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]",,"8820000","https://www.sicop.go.cr/index.jsp","buyer","8820000.413","432020303000051"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-13T11:21:44.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","1365000","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000010-0019800001-432020303000036","[contract]","asamblea-legislativa","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Jurisprudencia en Contratación Administrativa 2019","CRC","[{id=sicop-1638063428447}]",,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000036",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0019800001}]","432020303000036","2020CD-000010-0019800001","ocds-rwubve-2020CD-000010-0019800001",,"[SERVICIOS]","1392300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"1365000","https://www.sicop.go.cr/index.jsp","buyer","1392300","432020303000036"
"2021-11-28T01:49:58.000Z","569.950038","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T13:40:42.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","500","complete","[DAILY TOURS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0019800001]","569.950038","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","284975.02","CRC","569.950038","ASAMBLEA LEGISLATIVA","2020CD-000005-0019800001-432020303000028","[contract]","asamblea-legislativa","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto aéreo a ciudad de Panamá Dip. Floria Segreda Sagot","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000028","300.36","300.36","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0019800001}]","432020303000028","2020CD-000005-0019800001","ocds-rwubve-2020CD-000005-0019800001","500","[SERVICIOS]","171190.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","569.950038","284975.02","https://www.sicop.go.cr/index.jsp","buyer","171190.19","432020303000028","Cantidad definida"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T09:34:31.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[EDIFICACIONES COMERCIALES MIGURURA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0019800001]","584.532082","[{identifier={scheme=Registro Nacional, id=3101681559, uri=http://www.registronacional.go.cr/}, address={streetAddress=ZONA INDUSTRIAL, CONDOMINIO ZORA, BODEGA 14 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDIFICACIONES COMERCIALES MIGURURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=edificaciones-comerciales-migurura-sociedad-anonima}]","197160000","CRC","584.532082","ASAMBLEA LEGISLATIVA","2019CD-000072-0019800001-432019303000003","[contract]","asamblea-legislativa","[edificaciones-comerciales-migurura-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación del Servicio de Alquiler del Edificio Antigua UAM”","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000003","318000","318000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0019800001}]","432019303000003","2019CD-000072-0019800001","ocds-rwubve-2019CD-000072-0019800001",,"[SERVICIOS]","1.8588120208E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDIFICACIONES COMERCIALES MIGURURA SOCIEDAD ANONIMA, id=edificaciones-comerciales-migurura-sociedad-anonima}]",,"197160000","https://www.sicop.go.cr/index.jsp","buyer","1.8588120208E8","432019303000003","Arrendamiento de inmuebles sin opción de compra","2019-09-24T00:00:00.000Z","2020-09-26T09:34:31.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T16:00:18.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[INVERSIONES SAVANNA COSTERA DE OCCIDENTE SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102244141, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts Oeste de Gasolinera JSM, en Loza Sanitaria Green Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SAVANNA COSTERA DE OCCIDENTE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-savanna-costera-de-occidente-sociedad-de-responsabilidad-limitada}]","3.38873562E7","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000076-0019800001-432019303000002","[contract]","asamblea-legislativa","[inversiones-savanna-costera-de-occidente-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación del Servicio de Alquiler del Edificio Casa Rusa”","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000002",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0019800001}]","432019303000002","2019CD-000076-0019800001","ocds-rwubve-2019CD-000076-0019800001",,"[SERVICIOS]","3.38873562E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES SAVANNA COSTERA DE OCCIDENTE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=inversiones-savanna-costera-de-occidente-sociedad-de-responsabilidad-limitada}]",,"3.38873562E7","https://www.sicop.go.cr/index.jsp","buyer","3.38873562E7","432019303000002","Arrendamiento de inmuebles sin opción de compra","2019-09-20T00:00:00.000Z","2020-09-24T16:00:18.000Z"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T17:48:54.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","4754000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000077-0019800001-432019303000007","[contract]","asamblea-legislativa","[distribuidora-ego-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000007",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0019800001}]","432019303000007","2019CD-000077-0019800001","ocds-rwubve-2019CD-000077-0019800001",,"[BIENES]","6732600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]",,"4754000","https://www.sicop.go.cr/index.jsp","buyer","6732600","432019303000007","Cantidad definida",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T17:47:49.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[WILLIAM EDUARDO FERNANDEZ PEREIRA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0019800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303040791, uri=https://www.tse.go.cr/}, address={streetAddress=JARDINES DE TIBAS, MANZANA C, EDIFICIO 27 C. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=WILLIAM EDUARDO FERNANDEZ PEREIRA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=william-eduardo-fernandez-pereira}]","4754000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000077-0019800001-432019303000008","[contract]","asamblea-legislativa","[william-eduardo-fernandez-pereira]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000008",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0019800001}]","432019303000008","2019CD-000077-0019800001","ocds-rwubve-2019CD-000077-0019800001",,"[BIENES]","107900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WILLIAM EDUARDO FERNANDEZ PEREIRA, id=william-eduardo-fernandez-pereira}]",,"4754000","https://www.sicop.go.cr/index.jsp","buyer","107900","432019303000008","Cantidad definida",,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T17:46:32.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[JENNY ODILY MONGE ARIAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0019800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108700949, uri=https://www.tse.go.cr/}, address={streetAddress=guacima, alajuela Guacima, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JENNY ODILY MONGE ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jenny-odily-monge-arias}]","4754000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000077-0019800001-432019303000009","[contract]","asamblea-legislativa","[jenny-odily-monge-arias]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000009",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0019800001}]","432019303000009","2019CD-000077-0019800001","ocds-rwubve-2019CD-000077-0019800001",,"[BIENES]","3573000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNY ODILY MONGE ARIAS, id=jenny-odily-monge-arias}]",,"4754000","https://www.sicop.go.cr/index.jsp","buyer","3573000","432019303000009","Cantidad definida",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T15:19:37.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101117826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 24 San Jose Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-sagosa-sociedad-anonima}]","18000000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000112-0019800001-432019303000015","[contract]","asamblea-legislativa","[constructora-sagosa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL DE EDIFICIOS LEGISLATIVOS, CASA ROSADA-EDIFICIO SIÓN","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000015",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0019800001}]","432019303000015","2019CD-000112-0019800001","ocds-rwubve-2019CD-000112-0019800001",,"[SERVICIOS]","15654769","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA, id=constructora-sagosa-sociedad-anonima}]",,"18000000","https://www.sicop.go.cr/index.jsp","buyer","15654769","432019303000015","Cantidad definida",,"2020-11-11T15:19:37.000Z"
